"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-07-04",15,0,0,0,0
"2016-10-07",199,158,0,0,0
"2016-12-27",199,158,0,0,0
"2017-04-12",199,158,0,0,0
"2017-07-24",199,158,0,0,0
"2017-10-12",199,158,0,0,0
"2017-12-22",230,333,38,0,0
"2018-04-09",230,333,38,0,0
"2018-07-11",230,333,38,0,0
"2018-09-28",230,333,38,0,0
"2019-01-01",230,333,38,0,0
"2019-04-06",228,339,90,4,0
"2019-07-01",228,339,90,4,0
"2019-10-09",259,342,90,4,0
"2020-01-01",259,342,90,4,0
"2020-04-01",259,342,90,4,0
"2020-07-01",257,333,104,5,0
"2020-10-01",292,429,104,5,0
"2021-01-01",292,429,104,5,0
"2021-04-01",292,429,104,5,0
"2021-07-01",297,421,119,9,0
"2021-10-01",297,421,119,9,0
"2022-01-01",297,421,119,9,0
"2022-04-01",294,404,151,14,0
"2022-07-01",294,404,151,14,0
"2022-10-01",307,411,151,14,0
"2023-01-01",307,411,151,14,0
"2023-04-01",307,411,151,14,0
