"snapshot","speciesCount"
"2016-07-04",181
"2016-10-07",523
"2016-12-27",523
"2017-04-12",523
"2017-07-24",523
"2017-10-12",523
"2017-12-22",767
"2018-04-09",767
"2018-07-11",998
"2018-09-28",998
"2019-01-01",998
"2019-04-06",1058
"2019-07-01",1058
"2019-10-09",1082
"2020-01-01",1082
"2020-04-01",1082
"2020-07-01",1086
"2020-10-01",1220
"2021-01-01",1220
"2021-04-01",1220
"2021-07-01",1236
"2021-10-01",1236
"2022-01-01",1236
"2022-04-01",1253
"2022-07-01",1253
"2022-10-01",2521
"2023-01-01",2521
"2023-04-01",2521
