"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-07-04",15,0,0,0,0
"2016-10-07",199,158,0,0,0
"2016-12-27",199,158,0,0,0
"2017-04-12",199,158,0,0,0
"2017-07-24",199,158,0,0,0
"2017-10-12",199,158,0,0,0
"2017-12-22",234,347,20,0,0
"2018-04-09",234,347,20,0,0
"2018-07-11",234,347,20,0,0
"2018-09-28",234,347,20,0,0
"2019-01-01",234,347,20,0,0
"2019-04-06",229,386,46,0,0
"2019-07-01",229,386,46,0,0
"2019-10-09",260,389,46,0,0
"2020-01-01",260,389,46,0,0
"2020-04-01",260,389,46,0,0
"2020-07-01",257,387,55,0,0
"2020-10-01",296,479,55,0,0
"2021-01-01",296,479,55,0,0
"2021-04-01",296,479,55,0,0
"2021-07-01",304,463,79,0,0
"2021-10-01",304,463,79,0,0
"2022-01-01",304,463,79,0,0
"2022-04-01",300,465,98,0,0
"2022-07-01",300,465,98,0,0
"2022-10-01",314,471,98,0,0
"2023-01-01",314,471,98,0,0
"2023-04-01",314,471,98,0,0
