"snapshot","day","occurrenceCount"
"2017-12-22",1,103
"2017-12-22",2,41
"2017-12-22",3,82
"2017-12-22",4,80
"2017-12-22",5,85
"2017-12-22",6,53
"2017-12-22",7,99
"2017-12-22",8,35
"2017-12-22",9,15
"2017-12-22",10,36
"2017-12-22",11,37
"2017-12-22",12,44
"2017-12-22",13,29
"2017-12-22",14,52
"2017-12-22",15,39
"2017-12-22",16,68
"2017-12-22",17,235
"2017-12-22",18,78
"2017-12-22",19,37
"2017-12-22",20,60
"2017-12-22",21,79
"2017-12-22",22,26
"2017-12-22",23,64
"2017-12-22",24,51
"2017-12-22",25,54
"2017-12-22",26,55
"2017-12-22",27,89
"2017-12-22",28,20
"2017-12-22",29,17
"2017-12-22",30,16
"2017-12-22",31,68
"2017-12-22",32,25
"2017-12-22",33,56
"2017-12-22",34,11
"2017-12-22",35,42
"2017-12-22",36,68
"2017-12-22",37,10
"2017-12-22",38,65
"2017-12-22",39,74
"2017-12-22",40,59
"2017-12-22",41,38
"2017-12-22",42,31
"2017-12-22",43,65
"2017-12-22",44,84
"2017-12-22",45,28
"2017-12-22",46,91
"2017-12-22",47,155
"2017-12-22",48,154
"2017-12-22",49,54
"2017-12-22",50,39
"2017-12-22",51,67
"2017-12-22",52,61
"2017-12-22",53,29
"2017-12-22",54,90
"2017-12-22",55,66
"2017-12-22",56,59
"2017-12-22",57,17
"2017-12-22",58,52
"2017-12-22",59,28
"2017-12-22",60,40
"2017-12-22",61,83
"2017-12-22",62,68
"2017-12-22",63,3
"2017-12-22",64,33
"2017-12-22",65,24
"2017-12-22",66,60
"2017-12-22",67,70
"2017-12-22",68,39
"2017-12-22",69,122
"2017-12-22",70,109
"2017-12-22",71,118
"2017-12-22",72,117
"2017-12-22",73,20
"2017-12-22",74,79
"2017-12-22",75,152
"2017-12-22",76,81
"2017-12-22",77,89
"2017-12-22",78,127
"2017-12-22",79,167
"2017-12-22",80,150
"2017-12-22",81,113
"2017-12-22",82,167
"2017-12-22",83,62
"2017-12-22",84,32
"2017-12-22",85,36
"2017-12-22",86,35
"2017-12-22",87,15
"2017-12-22",89,52
"2017-12-22",90,72
"2017-12-22",91,57
"2017-12-22",92,192
"2017-12-22",93,161
"2017-12-22",94,72
"2017-12-22",95,79
"2017-12-22",96,36
"2017-12-22",97,40
"2017-12-22",98,28
"2017-12-22",99,47
"2017-12-22",100,112
"2017-12-22",101,72
"2017-12-22",102,172
"2017-12-22",103,63
"2017-12-22",104,77
"2017-12-22",105,1
"2017-12-22",106,27
"2017-12-22",107,100
"2017-12-22",108,83
"2017-12-22",109,151
"2017-12-22",110,41
"2017-12-22",111,66
"2017-12-22",112,84
"2017-12-22",113,87
"2017-12-22",114,102
"2017-12-22",115,189
"2017-12-22",116,163
"2017-12-22",117,82
"2017-12-22",118,44
"2017-12-22",119,36
"2017-12-22",120,133
"2017-12-22",121,100
"2017-12-22",122,59
"2017-12-22",123,37
"2017-12-22",125,65
"2017-12-22",126,72
"2017-12-22",127,53
"2017-12-22",128,67
"2017-12-22",129,112
"2017-12-22",130,94
"2017-12-22",131,66
"2017-12-22",132,65
"2017-12-22",133,11
"2017-12-22",134,33
"2017-12-22",135,46
"2017-12-22",136,32
"2017-12-22",137,19
"2017-12-22",138,50
"2017-12-22",139,59
"2017-12-22",140,37
"2017-12-22",141,22
"2017-12-22",142,65
"2017-12-22",143,53
"2017-12-22",144,26
"2017-12-22",145,29
"2017-12-22",147,82
"2017-12-22",148,42
"2017-12-22",149,81
"2017-12-22",150,29
"2017-12-22",151,13
"2017-12-22",152,85
"2017-12-22",154,1
"2017-12-22",155,19
"2017-12-22",156,46
"2017-12-22",157,31
"2017-12-22",158,11
"2017-12-22",159,98
"2017-12-22",160,36
"2017-12-22",161,6
"2017-12-22",162,21
"2017-12-22",163,43
"2017-12-22",164,69
"2017-12-22",165,46
"2017-12-22",166,47
"2017-12-22",167,87
"2017-12-22",168,1
"2017-12-22",169,88
"2017-12-22",170,40
"2017-12-22",171,32
"2017-12-22",173,72
"2017-12-22",174,34
"2017-12-22",175,73
"2017-12-22",176,50
"2017-12-22",177,45
"2017-12-22",178,77
"2017-12-22",179,57
"2017-12-22",180,109
"2017-12-22",181,82
"2017-12-22",182,63
"2017-12-22",183,14
"2017-12-22",186,5
"2017-12-22",187,23
"2017-12-22",188,63
"2017-12-22",189,54
"2017-12-22",190,30
"2017-12-22",191,4
"2017-12-22",192,47
"2017-12-22",193,53
"2017-12-22",194,75
"2017-12-22",195,71
"2017-12-22",196,37
"2017-12-22",197,37
"2017-12-22",198,13
"2017-12-22",200,39
"2017-12-22",201,18
"2017-12-22",203,21
"2017-12-22",204,30
"2017-12-22",205,108
"2017-12-22",206,74
"2017-12-22",207,9
"2017-12-22",208,57
"2017-12-22",209,29
"2017-12-22",210,15
"2017-12-22",211,35
"2017-12-22",212,3
"2017-12-22",213,10
"2017-12-22",214,14
"2017-12-22",215,15
"2017-12-22",216,9
"2017-12-22",218,14
"2017-12-22",222,27
"2017-12-22",223,58
"2017-12-22",224,2
"2017-12-22",225,23
"2017-12-22",227,70
"2017-12-22",228,131
"2017-12-22",229,152
"2017-12-22",230,60
"2017-12-22",231,11
"2017-12-22",232,20
"2017-12-22",233,35
"2017-12-22",234,13
"2017-12-22",236,2
"2017-12-22",237,10
"2017-12-22",238,52
"2017-12-22",239,38
"2017-12-22",253,14
"2017-12-22",255,1
"2017-12-22",256,18
"2017-12-22",262,39
"2017-12-22",264,19
"2017-12-22",268,64
"2017-12-22",269,7
"2017-12-22",271,4
"2017-12-22",272,11
"2017-12-22",275,27
"2017-12-22",277,15
"2017-12-22",278,8
"2017-12-22",283,11
"2017-12-22",284,11
"2017-12-22",285,1
"2017-12-22",286,2
"2017-12-22",287,14
"2017-12-22",289,1
"2017-12-22",290,7
"2017-12-22",291,3
"2017-12-22",295,4
"2017-12-22",297,28
"2017-12-22",298,96
"2017-12-22",299,79
"2017-12-22",300,62
"2017-12-22",301,54
"2017-12-22",302,30
"2017-12-22",303,34
"2017-12-22",304,59
"2017-12-22",305,49
"2017-12-22",306,44
"2017-12-22",307,86
"2017-12-22",308,30
"2017-12-22",309,65
"2017-12-22",311,7
"2017-12-22",312,46
"2017-12-22",313,17
"2017-12-22",314,23
"2017-12-22",315,32
"2017-12-22",316,62
"2017-12-22",317,28
"2017-12-22",318,38
"2017-12-22",319,60
"2017-12-22",320,53
"2017-12-22",321,346
"2017-12-22",322,117
"2017-12-22",323,90
"2017-12-22",324,83
"2017-12-22",325,16
"2017-12-22",326,29
"2017-12-22",328,4
"2017-12-22",329,114
"2017-12-22",330,195
"2017-12-22",331,63
"2017-12-22",332,47
"2017-12-22",333,44
"2017-12-22",334,29
"2017-12-22",335,1
"2017-12-22",336,4
"2017-12-22",337,17
"2017-12-22",338,36
"2017-12-22",339,75
"2017-12-22",340,50
"2017-12-22",341,86
"2017-12-22",342,61
"2017-12-22",343,39
"2017-12-22",344,82
"2017-12-22",345,66
"2017-12-22",346,77
"2017-12-22",347,71
"2017-12-22",348,80
"2017-12-22",349,56
"2017-12-22",350,45
"2017-12-22",351,64
"2017-12-22",352,4
"2017-12-22",353,4
"2017-12-22",354,45
"2017-12-22",355,21
"2017-12-22",356,26
"2017-12-22",357,94
"2017-12-22",358,58
"2017-12-22",359,40
"2017-12-22",360,97
"2017-12-22",361,187
"2017-12-22",362,116
"2017-12-22",363,162
"2017-12-22",364,109
"2017-12-22",365,86
"2017-12-22",366,31
