"snapshot","day","speciesCount"
"2017-12-22",1,35
"2017-12-22",2,18
"2017-12-22",3,39
"2017-12-22",4,49
"2017-12-22",5,48
"2017-12-22",6,41
"2017-12-22",7,40
"2017-12-22",8,20
"2017-12-22",9,14
"2017-12-22",10,30
"2017-12-22",11,30
"2017-12-22",12,30
"2017-12-22",13,18
"2017-12-22",14,36
"2017-12-22",15,29
"2017-12-22",16,40
"2017-12-22",17,57
"2017-12-22",18,34
"2017-12-22",19,33
"2017-12-22",20,40
"2017-12-22",21,50
"2017-12-22",22,22
"2017-12-22",23,32
"2017-12-22",24,25
"2017-12-22",25,26
"2017-12-22",26,41
"2017-12-22",27,38
"2017-12-22",28,20
"2017-12-22",29,14
"2017-12-22",30,15
"2017-12-22",31,39
"2017-12-22",32,24
"2017-12-22",33,39
"2017-12-22",34,8
"2017-12-22",35,29
"2017-12-22",36,38
"2017-12-22",37,10
"2017-12-22",38,37
"2017-12-22",39,46
"2017-12-22",40,32
"2017-12-22",41,28
"2017-12-22",42,21
"2017-12-22",43,34
"2017-12-22",44,42
"2017-12-22",45,26
"2017-12-22",46,54
"2017-12-22",47,44
"2017-12-22",48,63
"2017-12-22",49,29
"2017-12-22",50,23
"2017-12-22",51,34
"2017-12-22",52,37
"2017-12-22",53,20
"2017-12-22",54,40
"2017-12-22",55,30
"2017-12-22",56,33
"2017-12-22",57,16
"2017-12-22",58,25
"2017-12-22",59,19
"2017-12-22",60,25
"2017-12-22",61,45
"2017-12-22",62,44
"2017-12-22",63,3
"2017-12-22",64,25
"2017-12-22",65,18
"2017-12-22",66,37
"2017-12-22",67,32
"2017-12-22",68,23
"2017-12-22",69,49
"2017-12-22",70,54
"2017-12-22",71,48
"2017-12-22",72,52
"2017-12-22",73,12
"2017-12-22",74,32
"2017-12-22",75,52
"2017-12-22",76,36
"2017-12-22",77,40
"2017-12-22",78,44
"2017-12-22",79,49
"2017-12-22",80,52
"2017-12-22",81,59
"2017-12-22",82,65
"2017-12-22",83,37
"2017-12-22",84,22
"2017-12-22",85,23
"2017-12-22",86,22
"2017-12-22",87,13
"2017-12-22",89,34
"2017-12-22",90,37
"2017-12-22",91,37
"2017-12-22",92,62
"2017-12-22",93,50
"2017-12-22",94,44
"2017-12-22",95,45
"2017-12-22",96,29
"2017-12-22",97,26
"2017-12-22",98,16
"2017-12-22",99,30
"2017-12-22",100,45
"2017-12-22",101,48
"2017-12-22",102,50
"2017-12-22",103,42
"2017-12-22",104,48
"2017-12-22",105,1
"2017-12-22",106,23
"2017-12-22",107,50
"2017-12-22",108,49
"2017-12-22",109,56
"2017-12-22",110,29
"2017-12-22",111,35
"2017-12-22",112,38
"2017-12-22",113,38
"2017-12-22",114,46
"2017-12-22",115,60
"2017-12-22",116,65
"2017-12-22",117,46
"2017-12-22",118,34
"2017-12-22",119,29
"2017-12-22",120,54
"2017-12-22",121,46
"2017-12-22",122,35
"2017-12-22",123,28
"2017-12-22",125,23
"2017-12-22",126,32
"2017-12-22",127,23
"2017-12-22",128,32
"2017-12-22",129,42
"2017-12-22",130,45
"2017-12-22",131,29
"2017-12-22",132,40
"2017-12-22",133,11
"2017-12-22",134,16
"2017-12-22",135,41
"2017-12-22",136,32
"2017-12-22",137,11
"2017-12-22",138,32
"2017-12-22",139,37
"2017-12-22",140,29
"2017-12-22",141,17
"2017-12-22",142,35
"2017-12-22",143,38
"2017-12-22",144,26
"2017-12-22",145,24
"2017-12-22",147,40
"2017-12-22",148,29
"2017-12-22",149,49
"2017-12-22",150,24
"2017-12-22",151,13
"2017-12-22",152,37
"2017-12-22",154,1
"2017-12-22",155,16
"2017-12-22",156,37
"2017-12-22",157,20
"2017-12-22",158,11
"2017-12-22",159,50
"2017-12-22",160,27
"2017-12-22",161,6
"2017-12-22",162,18
"2017-12-22",163,26
"2017-12-22",164,36
"2017-12-22",165,21
"2017-12-22",166,25
"2017-12-22",167,43
"2017-12-22",168,1
"2017-12-22",169,50
"2017-12-22",170,37
"2017-12-22",171,20
"2017-12-22",173,38
"2017-12-22",174,32
"2017-12-22",175,31
"2017-12-22",176,29
"2017-12-22",177,39
"2017-12-22",178,34
"2017-12-22",179,29
"2017-12-22",180,47
"2017-12-22",181,38
"2017-12-22",182,42
"2017-12-22",183,14
"2017-12-22",186,5
"2017-12-22",187,23
"2017-12-22",188,36
"2017-12-22",189,30
"2017-12-22",190,23
"2017-12-22",191,4
"2017-12-22",192,36
"2017-12-22",193,44
"2017-12-22",194,29
"2017-12-22",195,40
"2017-12-22",196,34
"2017-12-22",197,30
"2017-12-22",198,13
"2017-12-22",200,39
"2017-12-22",201,18
"2017-12-22",203,21
"2017-12-22",204,14
"2017-12-22",205,40
"2017-12-22",206,35
"2017-12-22",207,9
"2017-12-22",208,35
"2017-12-22",209,19
"2017-12-22",210,15
"2017-12-22",211,34
"2017-12-22",212,3
"2017-12-22",213,10
"2017-12-22",214,14
"2017-12-22",215,15
"2017-12-22",216,9
"2017-12-22",218,14
"2017-12-22",222,27
"2017-12-22",223,43
"2017-12-22",224,2
"2017-12-22",225,22
"2017-12-22",227,24
"2017-12-22",228,37
"2017-12-22",229,38
"2017-12-22",230,25
"2017-12-22",231,10
"2017-12-22",232,19
"2017-12-22",233,31
"2017-12-22",234,13
"2017-12-22",236,2
"2017-12-22",237,8
"2017-12-22",238,42
"2017-12-22",239,27
"2017-12-22",253,14
"2017-12-22",255,1
"2017-12-22",256,18
"2017-12-22",262,32
"2017-12-22",264,19
"2017-12-22",268,38
"2017-12-22",269,7
"2017-12-22",271,4
"2017-12-22",272,11
"2017-12-22",275,27
"2017-12-22",277,15
"2017-12-22",278,8
"2017-12-22",283,10
"2017-12-22",284,10
"2017-12-22",285,1
"2017-12-22",286,2
"2017-12-22",287,14
"2017-12-22",289,1
"2017-12-22",290,7
"2017-12-22",291,3
"2017-12-22",295,4
"2017-12-22",297,13
"2017-12-22",298,48
"2017-12-22",299,29
"2017-12-22",300,23
"2017-12-22",301,20
"2017-12-22",302,22
"2017-12-22",303,29
"2017-12-22",304,33
"2017-12-22",305,34
"2017-12-22",306,30
"2017-12-22",307,50
"2017-12-22",308,27
"2017-12-22",309,45
"2017-12-22",311,7
"2017-12-22",312,33
"2017-12-22",313,17
"2017-12-22",314,19
"2017-12-22",315,23
"2017-12-22",316,34
"2017-12-22",317,23
"2017-12-22",318,22
"2017-12-22",319,30
"2017-12-22",320,33
"2017-12-22",321,50
"2017-12-22",322,37
"2017-12-22",323,52
"2017-12-22",324,46
"2017-12-22",325,16
"2017-12-22",326,29
"2017-12-22",328,4
"2017-12-22",329,48
"2017-12-22",330,47
"2017-12-22",331,19
"2017-12-22",332,36
"2017-12-22",333,26
"2017-12-22",334,14
"2017-12-22",335,1
"2017-12-22",336,4
"2017-12-22",337,17
"2017-12-22",338,23
"2017-12-22",339,35
"2017-12-22",340,25
"2017-12-22",341,27
"2017-12-22",342,27
"2017-12-22",343,25
"2017-12-22",344,30
"2017-12-22",345,24
"2017-12-22",346,29
"2017-12-22",347,24
"2017-12-22",348,28
"2017-12-22",349,36
"2017-12-22",350,27
"2017-12-22",351,44
"2017-12-22",352,4
"2017-12-22",353,4
"2017-12-22",354,45
"2017-12-22",355,18
"2017-12-22",356,23
"2017-12-22",357,43
"2017-12-22",358,38
"2017-12-22",359,21
"2017-12-22",360,37
"2017-12-22",361,49
"2017-12-22",362,41
"2017-12-22",363,51
"2017-12-22",364,29
"2017-12-22",365,38
"2017-12-22",366,29
