"snapshot","national","international"
"2007-12-19",9544,20078
"2008-04-01",9541,20072
"2008-06-27",9582,20158
"2008-10-10",9583,20158
"2008-12-17",9601,21152
"2009-04-06",11318,21721
"2009-06-17",11318,21721
"2009-09-25",11848,22336
"2009-12-16",11848,22336
"2010-04-01",11848,22342
"2010-07-26",11848,22342
"2010-11-17",12636,26018
"2011-02-21",12636,26018
"2011-06-10",12703,26411
"2011-09-05",12703,26411
"2012-01-18",14224,30730
"2012-03-26",17299,41054
"2012-07-13",19732,44253
"2012-10-31",22624,46700
"2012-12-11",22797,47752
"2013-02-20",26197,51848
"2013-05-21",26364,52278
"2013-07-09",26460,52294
"2013-09-10",28292,52336
"2013-12-20",28290,52207
"2014-03-28",28663,53048
"2014-09-08",33228,55162
"2015-01-19",34059,58341
"2015-04-09",34311,59070
"2015-07-03",34312,59070
"2015-10-01",34842,59098
"2016-01-04",34949,59496
"2016-04-05",34938,59836
"2016-07-04",35051,59857
"2016-10-07",35189,59833
"2016-12-27",36283,60558
"2017-04-12",38572,59584
"2017-07-24",38773,59673
"2017-10-12",41834,60596
"2017-12-22",44139,61269
"2018-04-09",49177,76507
"2018-07-11",51049,76607
"2018-09-28",52253,79164
"2019-01-01",52448,80541
"2019-04-06",52943,81956
"2019-07-01",52978,82001
"2019-10-09",53082,82232
"2020-01-01",52972,82182
"2020-04-01",53030,82179
"2020-07-01",53048,82189
"2020-10-01",53101,81847
"2021-01-01",53103,81859
"2021-04-01",53257,82052
"2021-07-01",53488,82126
"2021-10-01",53546,82143
"2022-01-01",53053,75661
"2022-04-01",55567,90255
"2022-07-01",55963,91698
"2022-10-01",56244,93425
"2023-01-01",56361,95315
"2023-04-01",56546,97210
"2023-07-01",56849,99343
"2023-10-01",62880,113203
"2024-01-01",63702,115637
"2024-04-01",64855,119112
