"snapshot","occurrenceCount"
"2007-12-19",7115
"2008-04-01",7262
"2008-06-27",7260
"2008-10-10",7263
"2008-12-17",7476
"2009-04-06",7480
"2009-06-17",7483
"2009-09-25",7498
"2009-12-16",7499
"2010-04-01",7500
"2010-07-26",7502
"2010-11-17",465
"2011-02-21",631
"2011-06-10",642
"2011-09-05",658
"2012-01-18",862
"2012-03-26",931
"2012-07-13",1021
"2012-10-31",1036
"2012-12-11",1034
"2013-02-20",1051
"2013-05-21",1037
"2013-07-09",1072
"2013-09-10",1132
"2013-12-20",1112
"2014-03-28",1163
"2014-09-08",1287
"2015-01-19",1357
"2015-04-09",1376
"2015-07-03",1900
"2015-10-01",1926
"2016-01-04",2579
"2016-04-05",2210
"2016-07-04",2215
"2016-10-07",1511
"2016-12-27",1685
"2017-04-12",2097
"2017-07-24",2148
"2017-10-12",2551
"2017-12-22",2771
"2018-04-09",2801
"2018-07-11",6733
"2018-09-28",7255
"2019-01-01",7334
"2019-04-06",7643
"2019-07-01",7749
"2019-10-09",7794
"2020-01-01",5114
"2020-04-01",5088
"2020-07-01",5700
"2020-10-01",5864
"2021-01-01",6227
"2021-04-01",6466
"2021-07-01",6917
"2021-10-01",6974
"2022-01-01",7026
