"snapshot","kingdom","speciesCount"
"2007-12-19",1,5901
"2007-12-19",4,7
"2007-12-19",5,4
"2007-12-19",6,25
"2008-04-01",1,5901
"2008-04-01",4,7
"2008-04-01",5,4
"2008-04-01",6,26
"2008-06-27",1,5905
"2008-06-27",4,7
"2008-06-27",5,4
"2008-06-27",6,26
"2008-10-10",1,5905
"2008-10-10",4,8
"2008-10-10",5,4
"2008-10-10",6,29
"2008-12-17",1,5948
"2008-12-17",4,8
"2008-12-17",5,4
"2008-12-17",6,29
"2009-04-06",1,5949
"2009-04-06",4,8
"2009-04-06",5,4
"2009-04-06",6,28
"2009-06-17",1,5951
"2009-06-17",4,8
"2009-06-17",5,4
"2009-06-17",6,29
"2009-09-25",1,5959
"2009-09-25",4,8
"2009-09-25",5,5
"2009-09-25",6,31
"2009-12-16",1,5959
"2009-12-16",4,8
"2009-12-16",5,5
"2009-12-16",6,33
"2010-04-01",1,5959
"2010-04-01",4,8
"2010-04-01",5,6
"2010-04-01",6,33
"2010-07-26",1,5959
"2010-07-26",4,8
"2010-07-26",5,6
"2010-07-26",6,34
"2010-11-17",1,155
"2010-11-17",4,8
"2010-11-17",5,8
"2010-11-17",6,41
"2011-02-21",1,189
"2011-02-21",4,8
"2011-02-21",5,7
"2011-02-21",6,41
"2011-06-10",1,191
"2011-06-10",3,1
"2011-06-10",4,8
"2011-06-10",5,7
"2011-06-10",6,42
"2011-09-05",1,191
"2011-09-05",3,1
"2011-09-05",4,11
"2011-09-05",5,7
"2011-09-05",6,42
"2012-01-18",1,282
"2012-01-18",3,1
"2012-01-18",4,11
"2012-01-18",5,7
"2012-01-18",6,35
"2012-03-26",1,284
"2012-03-26",3,1
"2012-03-26",4,11
"2012-03-26",5,7
"2012-03-26",6,41
"2012-07-13",1,298
"2012-07-13",3,1
"2012-07-13",4,11
"2012-07-13",5,5
"2012-07-13",6,40
"2012-10-31",1,306
"2012-10-31",3,1
"2012-10-31",4,12
"2012-10-31",5,5
"2012-10-31",6,40
"2012-12-11",1,304
"2012-12-11",3,1
"2012-12-11",4,12
"2012-12-11",5,7
"2012-12-11",6,40
"2013-02-20",1,318
"2013-02-20",3,1
"2013-02-20",4,12
"2013-02-20",5,7
"2013-02-20",6,40
"2013-05-21",1,317
"2013-05-21",3,1
"2013-05-21",4,12
"2013-05-21",5,9
"2013-05-21",6,40
"2013-07-09",1,322
"2013-07-09",3,1
"2013-07-09",4,12
"2013-07-09",5,9
"2013-07-09",6,40
"2013-09-10",1,334
"2013-09-10",3,1
"2013-09-10",4,12
"2013-09-10",5,9
"2013-09-10",6,40
"2013-12-20",1,322
"2013-12-20",3,1
"2013-12-20",4,12
"2013-12-20",5,5
"2013-12-20",6,38
"2014-03-28",1,345
"2014-03-28",3,1
"2014-03-28",4,12
"2014-03-28",5,7
"2014-03-28",6,47
"2014-09-08",1,360
"2014-09-08",3,1
"2014-09-08",4,12
"2014-09-08",5,8
"2014-09-08",6,45
"2015-01-19",1,374
"2015-01-19",3,1
"2015-01-19",4,13
"2015-01-19",5,10
"2015-01-19",6,58
"2015-04-09",1,386
"2015-04-09",3,1
"2015-04-09",4,13
"2015-04-09",5,10
"2015-04-09",6,61
"2015-07-03",1,416
"2015-07-03",3,1
"2015-07-03",4,13
"2015-07-03",5,10
"2015-07-03",6,99
"2015-10-01",1,416
"2015-10-01",3,1
"2015-10-01",4,13
"2015-10-01",5,11
"2015-10-01",6,109
"2016-01-04",1,832
"2016-01-04",3,1
"2016-01-04",4,13
"2016-01-04",5,11
"2016-01-04",6,110
"2016-04-05",1,469
"2016-04-05",3,1
"2016-04-05",4,13
"2016-04-05",5,11
"2016-04-05",6,109
"2016-07-04",1,471
"2016-07-04",3,1
"2016-07-04",4,13
"2016-07-04",5,11
"2016-07-04",6,109
"2016-10-07",1,376
"2016-10-07",3,1
"2016-10-07",4,12
"2016-10-07",5,11
"2016-10-07",6,111
"2016-12-27",1,386
"2016-12-27",3,1
"2016-12-27",4,12
"2016-12-27",5,12
"2016-12-27",6,112
"2017-04-12",1,523
"2017-04-12",3,1
"2017-04-12",4,12
"2017-04-12",5,12
"2017-04-12",6,110
"2017-07-24",1,533
"2017-07-24",3,1
"2017-07-24",4,12
"2017-07-24",5,12
"2017-07-24",6,106
"2017-10-12",1,895
"2017-10-12",3,1
"2017-10-12",4,12
"2017-10-12",5,11
"2017-10-12",6,114
"2017-12-22",1,897
"2017-12-22",3,1
"2017-12-22",4,12
"2017-12-22",5,11
"2017-12-22",6,128
"2018-04-09",1,908
"2018-04-09",3,1
"2018-04-09",4,12
"2018-04-09",5,11
"2018-04-09",6,134
"2018-07-11",1,1286
"2018-07-11",3,1
"2018-07-11",4,15
"2018-07-11",5,13
"2018-07-11",6,404
"2018-09-28",1,1353
"2018-09-28",3,1
"2018-09-28",4,15
"2018-09-28",5,13
"2018-09-28",6,404
"2019-01-01",1,1358
"2019-01-01",3,1
"2019-01-01",4,16
"2019-01-01",5,13
"2019-01-01",6,428
"2019-04-06",1,1358
"2019-04-06",3,1
"2019-04-06",4,16
"2019-04-06",5,13
"2019-04-06",6,428
"2019-07-01",1,1423
"2019-07-01",3,1
"2019-07-01",4,16
"2019-07-01",5,13
"2019-07-01",6,431
"2019-10-09",1,1427
"2019-10-09",3,1
"2019-10-09",4,16
"2019-10-09",5,13
"2019-10-09",6,438
"2020-01-01",1,1092
"2020-01-01",3,1
"2020-01-01",4,16
"2020-01-01",5,13
"2020-01-01",6,311
"2020-04-01",1,1088
"2020-04-01",3,1
"2020-04-01",4,16
"2020-04-01",5,13
"2020-04-01",6,312
"2020-07-01",1,1005
"2020-07-01",3,2
"2020-07-01",4,13
"2020-07-01",5,14
"2020-07-01",6,423
"2020-10-01",1,1029
