"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",3103,3180,0,0,0
"2015-04-09",3381,3364,0,0,0
"2008-10-10",2398,1970,0,0,0
"2013-09-10",2833,3120,0,0,0
"2009-04-06",2400,2196,0,0,0
"2012-07-13",2789,2941,0,0,0
"2014-09-08",3161,3194,0,0,0
"2016-10-07",4101,3657,0,0,0
"2010-07-26",2607,2512,0,0,0
"2016-07-04",4092,3643,0,0,0
"2018-04-09",4503,3919,0,0,0
"2016-01-04",3416,3391,0,0,0
"2016-04-05",3639,3535,0,0,0
"2011-06-10",2656,2830,0,0,0
"2012-01-18",2669,2810,0,0,0
"2008-04-01",2209,1832,0,0,0
"2010-04-01",2605,2512,0,0,0
"2017-10-12",4252,3812,0,0,0
"2017-07-24",4240,3831,0,0,0
"2019-07-01",4638,4382,0,0,0
"2019-01-01",4555,4186,0,0,0
"2009-09-25",2526,2443,0,0,0
"2017-04-12",4224,3804,0,0,0
"2007-12-19",1701,1708,0,0,0
"2009-12-16",2564,2509,0,0,0
"2011-09-05",2656,2830,0,0,0
"2019-04-06",4599,4235,0,0,0
"2010-11-17",2105,1511,0,0,0
"2018-09-28",4507,4141,0,0,0
"2012-12-11",2803,2986,0,0,0
"2015-10-01",3395,3402,0,0,0
"2016-12-27",4152,3707,0,0,0
"2009-06-17",2401,2197,0,0,0
"2013-02-20",2835,3029,0,0,0
"2012-10-31",2804,2964,0,0,0
"2013-05-21",2842,3048,0,0,0
"2012-03-26",2654,2800,0,0,0
"2015-07-03",3319,3383,0,0,0
"2013-07-09",2846,3080,0,0,0
"2015-01-19",3297,3233,0,0,0
"2008-12-17",2337,2103,0,0,0
"2018-07-11",4476,4106,0,0,0
"2011-02-21",2643,2826,0,0,0
"2008-06-27",2406,1947,0,0,0
"2013-12-20",2856,3144,0,0,0
"2017-12-22",4368,3859,0,0,0
