"snapshot","kingdom","speciesCount"
"2009-12-16",5,1
"2009-12-16",6,15
"2009-12-16",7,25
"2010-07-26",1,159
"2010-07-26",4,75
"2010-07-26",5,1
"2010-07-26",6,15
"2010-07-26",7,25
"2015-04-09",1,847
"2015-04-09",4,75
"2015-04-09",5,1
"2012-07-13",1,224
"2015-04-09",6,16
"2015-04-09",7,24
"2012-07-13",4,75
"2012-07-13",5,1
"2012-07-13",6,15
"2013-07-09",1,294
"2012-07-13",7,25
"2009-06-17",1,49
"2013-07-09",4,75
"2013-07-09",5,1
"2009-06-17",4,75
"2013-07-09",6,15
"2009-06-17",5,1
"2013-07-09",7,24
"2009-06-17",6,15
"2009-06-17",7,25
"2011-02-21",1,160
"2011-02-21",4,75
"2011-02-21",5,1
"2011-02-21",6,15
"2011-02-21",7,25
"2015-07-03",1,858
"2015-07-03",4,75
"2015-07-03",5,1
"2015-07-03",6,16
"2015-07-03",7,24
"2008-04-01",1,22
"2008-04-01",4,74
"2008-04-01",5,1
"2008-04-01",6,15
"2012-01-18",1,224
"2012-01-18",4,75
"2012-01-18",5,1
"2012-01-18",6,15
"2012-01-18",7,25
"2007-12-19",1,22
"2007-12-19",4,74
"2007-12-19",5,1
"2013-05-21",1,294
"2007-12-19",6,15
"2013-05-21",4,75
"2013-05-21",5,1
"2013-05-21",6,15
"2013-05-21",7,24
"2015-01-19",1,846
"2015-01-19",4,75
"2015-01-19",5,1
"2015-01-19",6,16
"2015-01-19",7,24
"2010-11-17",1,159
"2010-11-17",4,75
"2010-11-17",5,1
"2010-11-17",6,15
"2010-11-17",7,25
"2013-12-20",1,350
"2013-12-20",4,75
"2013-12-20",5,1
"2013-12-20",6,15
"2013-12-20",7,24
"2013-02-20",1,294
"2013-02-20",4,75
"2013-02-20",5,1
"2013-02-20",6,15
"2013-02-20",7,24
"2014-09-08",1,774
"2014-09-08",4,75
"2014-09-08",5,1
"2014-09-08",6,16
"2014-09-08",7,24
"2016-01-04",1,874
"2016-01-04",4,75
"2016-01-04",5,1
"2016-01-04",6,16
"2016-01-04",7,24
"2015-10-01",1,860
"2015-10-01",4,75
"2015-10-01",5,1
"2015-10-01",6,16
"2015-10-01",7,24
"2012-12-11",1,230
"2012-12-11",4,75
"2012-12-11",5,1
"2012-12-11",6,15
"2012-12-11",7,24
"2008-06-27",1,48
"2008-06-27",4,75
"2008-06-27",5,1
"2008-06-27",6,15
"2008-06-27",7,22
"2010-04-01",1,49
"2010-04-01",4,75
"2010-04-01",5,1
"2009-04-06",1,49
"2010-04-01",6,15
"2010-04-01",7,25
"2009-04-06",4,75
"2009-04-06",5,1
"2009-04-06",6,15
"2009-04-06",7,25
"2012-10-31",1,230
"2012-10-31",4,75
"2012-10-31",5,1
"2012-10-31",6,15
"2012-10-31",7,25
"2012-03-26",1,224
"2012-03-26",4,75
"2012-03-26",5,1
"2012-03-26",6,15
"2012-03-26",7,25
"2011-06-10",1,160
"2008-10-10",1,48
"2011-06-10",4,75
"2011-06-10",5,1
"2011-06-10",6,15
"2008-10-10",4,75
"2011-06-10",7,25
"2008-10-10",5,1
"2008-10-10",6,15
"2008-10-10",7,22
"2014-03-28",1,573
"2014-03-28",4,75
"2014-03-28",5,1
"2014-03-28",6,16
"2014-03-28",7,24
"2011-09-05",1,160
"2011-09-05",4,75
"2011-09-05",5,1
"2011-09-05",6,15
"2011-09-05",7,25
"2009-09-25",1,49
"2009-09-25",4,75
"2009-09-25",5,1
"2009-09-25",6,15
"2009-09-25",7,25
"2013-09-10",1,350
"2013-09-10",4,75
"2013-09-10",5,1
"2013-09-10",6,15
"2013-09-10",7,24
"2008-12-17",1,49
"2008-12-17",4,75
"2008-12-17",5,1
"2008-12-17",6,15
"2008-12-17",7,25
"2009-12-16",1,49
"2009-12-16",4,75
