"snapshot","national","international"
"2013-12-20",0,63518
"2012-01-18",0,33416
"2013-07-09",0,65378
"2010-04-01",0,25225
"2008-04-01",0,16276
"2007-12-19",0,14027
"2011-06-10",0,31374
"2008-10-10",0,23003
"2011-02-21",0,29977
"2014-03-28",0,76675
"2013-09-10",0,59440
"2009-12-16",0,24498
"2015-10-01",0,102816
"2008-12-17",0,23041
"2013-05-21",0,57905
"2010-07-26",0,25368
"2012-10-31",0,51544
"2009-06-17",0,23486
"2009-04-06",0,23369
"2016-01-04",0,98764
"2010-11-17",0,29429
"2012-12-11",0,47103
"2012-07-13",0,46271
"2014-09-08",0,87663
"2008-06-27",0,22495
"2011-09-05",0,31695
"2012-03-26",0,31212
"2015-01-19",0,88475
"2013-02-20",0,52484
"2009-09-25",0,23726
"2015-04-09",0,90085
"2015-07-03",0,97713
