"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",692
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",111
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",134
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",66
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",46
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",786
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1442
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",347
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",628
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2352
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",779
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",548
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",34
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",218
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",70
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",100
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2475
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",8
"2014-03-28","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",182
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",895
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",6
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",129
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",102
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",383
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",83
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",144
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",70
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",57
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",10
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",109
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3162
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2335
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",827
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",5
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",66
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",849
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",368
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2168
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",87
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",89
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",14
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",93
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",274
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19319
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",2483
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",111
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",81
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",8
"2015-04-09","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",303
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",553
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8165
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1626
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",407
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",102
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",134
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",46
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",70
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",101
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2337
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3323
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",145
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",262
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1102
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",78
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",160
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",239
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",280
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12626
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",406
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",222
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3659
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",4
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",40
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",581
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",110
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",296
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",216
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",520
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",51
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",9
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",8
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",48
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2826
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",83
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8257
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",36
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3387
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",91
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",319
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2845
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",279
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",546
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",409
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",14
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",99
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",582
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1117
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",89
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",827
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",59
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",74
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",539
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",363
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1109
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2014-09-08","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",303
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",145
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",310
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",92
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",366
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3706
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",89
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",51
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",931
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",351
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",240
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",46
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",40
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",223
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2817
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1306
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",134
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",152
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",41
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",366
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",91
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",366
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4783
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1708
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1148
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",134
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",134
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2008-06-27","LITERATURE","Species","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",232
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2817
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",168
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",62
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",46
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",827
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",464
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",407
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",447
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",100
