"snapshot","national","international"
"2013-12-20",0,4777
"2012-01-18",0,3785
"2013-07-09",0,4523
"2010-04-01",0,3483
"2008-04-01",0,2639
"2007-12-19",0,2059
"2011-06-10",0,3683
"2008-10-10",0,3109
"2011-02-21",0,3609
"2014-03-28",0,4932
"2013-09-10",0,4563
"2009-12-16",0,3442
"2015-10-01",0,5709
"2008-12-17",0,3139
"2013-05-21",0,3992
"2010-07-26",0,3530
"2012-10-31",0,4311
"2009-06-17",0,3226
"2009-04-06",0,3203
"2016-01-04",0,5733
"2010-11-17",0,3576
"2012-12-11",0,3782
"2012-07-13",0,4129
"2014-09-08",0,5049
"2008-06-27",0,3035
"2011-09-05",0,3748
"2012-03-26",0,3769
"2015-01-19",0,5078
"2013-02-20",0,3970
"2009-09-25",0,3350
"2015-04-09",0,5099
"2015-07-03",0,5639
