"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",6,"PRESERVED_SPECIMEN",1448
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2009-06-17",6,"OBSERVATION",290
"2014-09-08",1,"MACHINE_OBSERVATION",306
"2013-02-20",7,"OBSERVATION",137
"2009-09-25",1,"UNKNOWN",6929
"2007-12-19",1,"UNKNOWN",3330
"2010-11-17",4,"PRESERVED_SPECIMEN",225
"2012-12-11",4,"HUMAN_OBSERVATION",5
"2008-06-27",0,"UNKNOWN",18
"2008-06-27",1,"LITERATURE",7
"2010-04-01",4,"UNKNOWN",4
"2014-09-08",6,"OBSERVATION",290
"2012-01-18",7,"UNKNOWN",140
"2015-07-03",3,"LIVING_SPECIMEN",40
"2009-12-16",4,"OBSERVATION",1017
"2015-04-09",0,"OBSERVATION",304
"2009-06-17",3,"LIVING_SPECIMEN",3
"2012-01-18",3,"LIVING_SPECIMEN",39
"2012-07-13",1,"PRESERVED_SPECIMEN",42415
"2010-11-17",0,"UNKNOWN",17
"2015-01-19",0,"PRESERVED_SPECIMEN",37
"2010-07-26",0,"PRESERVED_SPECIMEN",4
"2015-07-03",7,"HUMAN_OBSERVATION",125
"2010-04-01",4,"HUMAN_OBSERVATION",4
"2015-01-19",0,"MACHINE_OBSERVATION",4
"2014-09-08",3,"LIVING_SPECIMEN",40
"2009-06-17",7,"HUMAN_OBSERVATION",69
"2011-06-10",5,"PRESERVED_SPECIMEN",102
"2012-03-26",5,"PRESERVED_SPECIMEN",102
"2012-10-31",3,"PRESERVED_SPECIMEN",29
"2014-03-28",1,"MACHINE_OBSERVATION",306
"2011-06-10",0,"OBSERVATION",304
"2011-06-10",1,"FOSSIL_SPECIMEN",58
"2012-03-26",1,"FOSSIL_SPECIMEN",58
"2009-04-06",4,"HUMAN_OBSERVATION",3
"2015-01-19",5,"OBSERVATION",4
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"LITERATURE",7
"2012-12-11",4,"OBSERVATION",1016
"2016-01-04",0,"OBSERVATION",304
"2010-07-26",5,"OBSERVATION",4
"2013-05-21",0,"PRESERVED_SPECIMEN",20
"2014-09-08",7,"HUMAN_OBSERVATION",125
"2012-03-26",1,"UNKNOWN",7696
"2015-04-09",1,"HUMAN_OBSERVATION",3536
"2013-07-09",4,"PRESERVED_SPECIMEN",190
"2015-10-01",4,"HUMAN_OBSERVATION",5
"2008-12-17",4,"OBSERVATION",1017
"2009-09-25",6,"PRESERVED_SPECIMEN",2197
"2007-12-19",6,"PRESERVED_SPECIMEN",1447
"2009-09-25",1,"OBSERVATION",820
"2013-05-21",1,"LITERATURE",7
"2008-06-27",1,"PRESERVED_SPECIMEN",14525
"2013-05-21",5,"OBSERVATION",4
"2015-07-03",7,"OBSERVATION",137
"2010-04-01",4,"OBSERVATION",1017
"2011-09-05",3,"PRESERVED_SPECIMEN",48
"2014-03-28",3,"LIVING_SPECIMEN",40
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",5
"2009-06-17",7,"OBSERVATION",158
"2009-04-06",4,"OBSERVATION",1017
"2011-02-21",3,"PRESERVED_SPECIMEN",52
"2013-09-10",3,"PRESERVED_SPECIMEN",31
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2010-11-17",5,"PRESERVED_SPECIMEN",101
"2016-01-04",1,"HUMAN_OBSERVATION",9286
"2008-06-27",1,"UNKNOWN",10354
"2010-11-17",1,"FOSSIL_SPECIMEN",47
"2014-09-08",7,"OBSERVATION",137
"2009-12-16",5,"OBSERVATION",4
"2015-04-09",1,"OBSERVATION",2328
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"OBSERVATION",1016
"2010-11-17",1,"UNKNOWN",7463
"2015-01-19",1,"PRESERVED_SPECIMEN",77764
"2010-07-26",1,"PRESERVED_SPECIMEN",28143
"2009-12-16",6,"UNKNOWN",145
"2015-01-19",1,"MACHINE_OBSERVATION",306
"2015-04-09",6,"UNKNOWN",487
"2016-01-04",0,"MACHINE_OBSERVATION",4
"2011-06-10",6,"PRESERVED_SPECIMEN",2537
"2012-01-18",4,"HUMAN_OBSERVATION",6
"2012-03-26",6,"PRESERVED_SPECIMEN",2329
"2012-10-31",4,"PRESERVED_SPECIMEN",190
"2013-12-20",4,"OBSERVATION",1016
"2008-12-17",0,"PRESERVED_SPECIMEN",3
"2011-06-10",1,"OBSERVATION",1065
"2015-01-19",6,"OBSERVATION",290
"2012-12-11",5,"OBSERVATION",4
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",2326
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"OBSERVATION",290
"2013-05-21",1,"PRESERVED_SPECIMEN",64184
"2011-06-10",6,"UNKNOWN",144
"2012-10-31",0,"UNKNOWN",14
"2008-12-17",1,"LITERATURE",7
"2013-07-09",5,"PRESERVED_SPECIMEN",103
"2008-12-17",5,"OBSERVATION",4
"2013-02-20",0,"PRESERVED_SPECIMEN",19
"2013-07-09",0,"OBSERVATION",304
"2013-07-09",1,"FOSSIL_SPECIMEN",47
"2016-01-04",6,"UNKNOWN",15
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",290
"2010-04-01",5,"OBSERVATION",4
"2011-09-05",4,"PRESERVED_SPECIMEN",225
"2013-07-09",1,"UNKNOWN",1002
"2012-01-18",4,"OBSERVATION",1017
"2013-02-20",1,"LITERATURE",7
"2009-04-06",5,"OBSERVATION",4
"2011-02-21",4,"PRESERVED_SPECIMEN",225
"2013-09-10",4,"PRESERVED_SPECIMEN",190
"2015-01-19",7,"HUMAN_OBSERVATION",125
"2010-11-17",6,"PRESERVED_SPECIMEN",2511
"2015-10-01",0,"MACHINE_OBSERVATION",4
"2010-04-01",6,"UNKNOWN",145
"2010-07-26",7,"HUMAN_OBSERVATION",90
"2014-03-28",4,"HUMAN_OBSERVATION",5
"2011-09-05",0,"UNKNOWN",13
"2008-04-01",4,"UNKNOWN",4
"2009-12-16",6,"OBSERVATION",290
"2009-04-06",6,"UNKNOWN",138
"2015-10-01",5,"OBSERVATION",4
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",17
"2012-07-13",3,"PRESERVED_SPECIMEN",29
"2013-09-10",4,"UNKNOWN",2
"2013-12-20",0,"MACHINE_OBSERVATION",4
"2013-05-21",7,"HUMAN_OBSERVATION",97
"2009-12-16",7,"UNKNOWN",68
"2015-04-09",7,"UNKNOWN",3
"2013-12-20",1,"LITERATURE",7
"2016-01-04",1,"MACHINE_OBSERVATION",306
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",102
"2013-12-20",5,"OBSERVATION",4
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",19223
"2009-12-16",3,"LIVING_SPECIMEN",3
"2012-10-31",0,"OBSERVATION",304
"2012-10-31",1,"FOSSIL_SPECIMEN",58
"2015-04-09",3,"LIVING_SPECIMEN",40
"2015-01-19",7,"OBSERVATION",137
"2012-12-11",6,"OBSERVATION",290
"2016-01-04",7,"FOSSIL_SPECIMEN",3
"2008-10-10",0,"OBSERVATION",287
"2010-07-26",7,"OBSERVATION",158
"2014-03-28",4,"OBSERVATION",1016
"2015-07-03",0,"PRESERVED_SPECIMEN",41
"2009-12-16",7,"HUMAN_OBSERVATION",69
"2011-06-10",7,"UNKNOWN",140
"2012-10-31",1,"UNKNOWN",7519
"2009-06-17",0,"PRESERVED_SPECIMEN",3
"2013-07-09",6,"PRESERVED_SPECIMEN",2475
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2008-12-17",6,"OBSERVATION",290
"2013-02-20",1,"PRESERVED_SPECIMEN",58792
"2013-07-09",1,"OBSERVATION",1433
"2015-07-03",0,"UNKNOWN",118
"2008-06-27",3,"PRESERVED_SPECIMEN",34
"2012-12-11",3,"LIVING_SPECIMEN",39
"2013-05-21",7,"OBSERVATION",137
"2014-09-08",0,"PRESERVED_SPECIMEN",46
"2016-01-04",3,"LIVING_SPECIMEN",40
"2010-04-01",6,"OBSERVATION",290
"2011-09-05",5,"PRESERVED_SPECIMEN",102
"2009-06-17",0,"UNKNOWN",4
"2009-06-17",1,"LITERATURE",7
"2011-09-05",0,"OBSERVATION",304
"2011-09-05",1,"FOSSIL_SPECIMEN",58
"2012-01-18",1,"LITERATURE",7
"2008-04-01",0,"OBSERVATION",287
"2012-01-18",5,"OBSERVATION",4
"2013-02-20",1,"UNKNOWN",1001
"2009-04-06",6,"OBSERVATION",290
"2009-09-25",4,"UNKNOWN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",101
"2013-09-10",5,"PRESERVED_SPECIMEN",103
"2007-12-19",4,"UNKNOWN",2
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"OBSERVATION",304
"2011-02-21",1,"FOSSIL_SPECIMEN",47
"2012-12-11",7,"HUMAN_OBSERVATION",97
"2013-09-10",0,"OBSERVATION",304
"2013-09-10",1,"FOSSIL_SPECIMEN",47
"2015-10-01",1,"MACHINE_OBSERVATION",306
"2010-04-01",7,"UNKNOWN",140
"2014-09-08",0,"UNKNOWN",118
"2011-09-05",1,"UNKNOWN",7696
"2009-12-16",7,"OBSERVATION",158
"2010-04-01",3,"LIVING_SPECIMEN",3
"2015-10-01",6,"OBSERVATION",290
"2015-10-01",7,"FOSSIL_SPECIMEN",3
"2011-02-21",1,"UNKNOWN",7463
"2012-07-13",4,"PRESERVED_SPECIMEN",188
"2013-12-20",1,"MACHINE_OBSERVATION",306
"2015-01-19",3,"PRESERVED_SPECIMEN",16
"2009-04-06",3,"LIVING_SPECIMEN",3
"2009-09-25",4,"HUMAN_OBSERVATION",3
"2010-07-26",3,"PRESERVED_SPECIMEN",37
"2014-03-28",0,"PRESERVED_SPECIMEN",148
"2010-04-01",7,"HUMAN_OBSERVATION",90
"2012-10-31",6,"PRESERVED_SPECIMEN",2379
"2013-12-20",6,"OBSERVATION",290
"2012-07-13",0,"UNKNOWN",14
"2012-10-31",1,"OBSERVATION",1259
"2009-04-06",7,"HUMAN_OBSERVATION",69
"2015-10-01",3,"LIVING_SPECIMEN",40
"2013-09-10",1,"HUMAN_OBSERVATION",407
"2012-12-11",7,"OBSERVATION",137
"2014-03-28",1,"LITERATURE",7
"2008-10-10",1,"OBSERVATION",818
"2013-05-21",3,"PRESERVED_SPECIMEN",31
"2014-03-28",5,"OBSERVATION",4
"2015-07-03",1,"PRESERVED_SPECIMEN",80569
"2012-03-26",4,"UNKNOWN",4
"2015-04-09",4,"HUMAN_OBSERVATION",5
"2009-06-17",1,"PRESERVED_SPECIMEN",26197
"2013-07-09",7,"PRESERVED_SPECIMEN",3
"2015-10-01",7,"HUMAN_OBSERVATION",125
"2008-12-17",7,"OBSERVATION",159
"2013-12-20",3,"LIVING_SPECIMEN",39
"2011-06-10",0,"LIVING_SPECIMEN",13
"2008-10-10",6,"UNKNOWN",139
"2009-09-25",4,"OBSERVATION",1017
"2015-07-03",1,"UNKNOWN",9402
"2007-12-19",0,"OBSERVATION",287
"2008-06-27",4,"PRESERVED_SPECIMEN",162
"2014-09-08",1,"PRESERVED_SPECIMEN",77684
"2010-04-01",7,"OBSERVATION",158
"2011-09-05",6,"PRESERVED_SPECIMEN",2534
"2009-06-17",1,"UNKNOWN",7714
"2011-09-05",1,"OBSERVATION",1065
"2013-12-20",7,"HUMAN_OBSERVATION",125
"2008-04-01",1,"OBSERVATION",720
"2011-06-10",4,"HUMAN_OBSERVATION",6
"2012-01-18",6,"OBSERVATION",290
"2009-04-06",7,"OBSERVATION",158
"2011-02-21",6,"PRESERVED_SPECIMEN",2519
"2013-09-10",6,"PRESERVED_SPECIMEN",2475
"2011-02-21",1,"OBSERVATION",1065
"2013-09-10",1,"OBSERVATION",1302
"2016-01-04",4,"HUMAN_OBSERVATION",5
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2014-09-08",1,"UNKNOWN",7840
"2008-04-01",6,"UNKNOWN",106
"2015-04-09",4,"OBSERVATION",1016
"2015-10-01",7,"OBSERVATION",137
"2012-07-13",5,"PRESERVED_SPECIMEN",102
"2013-09-10",6,"UNKNOWN",14
"2010-11-17",4,"UNKNOWN",4
"2012-07-13",0,"OBSERVATION",304
"2012-07-13",1,"FOSSIL_SPECIMEN",58
"2015-01-19",4,"PRESERVED_SPECIMEN",155
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",192
"2014-03-28",1,"PRESERVED_SPECIMEN",76420
"2012-01-18",7,"HUMAN_OBSERVATION",118
"2012-10-31",7,"PRESERVED_SPECIMEN",3
"2013-12-20",7,"OBSERVATION",137
"2008-12-17",3,"PRESERVED_SPECIMEN",34
"2011-06-10",4,"OBSERVATION",1017
"2012-03-26",0,"OBSERVATION",304
"2012-07-13",1,"UNKNOWN",7743
"2015-01-19",0,"UNKNOWN",118
"2010-07-26",0,"UNKNOWN",13
"2016-01-04",4,"OBSERVATION",1016
"2013-05-21",4,"PRESERVED_SPECIMEN",190
"2014-03-28",6,"OBSERVATION",290
"2013-02-20",3,"PRESERVED_SPECIMEN",31
"2009-09-25",5,"OBSERVATION",4
"2007-12-19",1,"OBSERVATION",720
"2008-06-27",5,"PRESERVED_SPECIMEN",101
"2008-06-27",0,"OBSERVATION",287
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",3
"2013-07-09",4,"UNKNOWN",4
"2015-04-09",0,"PRESERVED_SPECIMEN",37
"2012-01-18",7,"OBSERVATION",158
"2009-09-25",6,"UNKNOWN",145
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",3
"2015-04-09",0,"MACHINE_OBSERVATION",4
"2007-12-19",6,"UNKNOWN",106
"2010-11-17",0,"OBSERVATION",304
"2014-03-28",7,"HUMAN_OBSERVATION",125
"2008-04-01",7,"UNKNOWN",140
"2009-12-16",1,"LITERATURE",7
"2015-04-09",5,"OBSERVATION",4
"2013-07-09",4,"HUMAN_OBSERVATION",5
"2012-07-13",6,"PRESERVED_SPECIMEN",2375
"2013-09-10",7,"UNKNOWN",68
"2012-07-13",1,"OBSERVATION",1233
"2015-01-19",5,"PRESERVED_SPECIMEN",104
"2012-12-11",0,"PRESERVED_SPECIMEN",6
"2015-01-19",1,"FOSSIL_SPECIMEN",47
"2016-01-04",0,"PRESERVED_SPECIMEN",140
"2010-07-26",5,"PRESERVED_SPECIMEN",101
"2010-07-26",1,"FOSSIL_SPECIMEN",47
"2008-12-17",4,"PRESERVED_SPECIMEN",192
"2011-06-10",5,"OBSERVATION",4
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"OBSERVATION",1233
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"UNKNOWN",8175
"2012-12-11",0,"UNKNOWN",14
"2012-12-11",1,"LITERATURE",7
"2010-07-26",1,"UNKNOWN",7469
"2016-01-04",5,"OBSERVATION",4
"2013-05-21",5,"PRESERVED_SPECIMEN",102
"2014-03-28",7,"OBSERVATION",137
"2015-07-03",3,"PRESERVED_SPECIMEN",23
"2010-04-01",0,"PRESERVED_SPECIMEN",3
"2013-05-21",1,"FOSSIL_SPECIMEN",47
"2012-03-26",6,"UNKNOWN",169
"2012-10-31",4,"UNKNOWN",4
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2008-12-17",0,"UNKNOWN",7
"2009-06-17",3,"PRESERVED_SPECIMEN",34
"2013-02-20",4,"PRESERVED_SPECIMEN",190
"2013-07-09",4,"OBSERVATION",1016
"2009-04-06",0,"PRESERVED_SPECIMEN",3
"2009-09-25",6,"OBSERVATION",290
"2013-05-21",1,"UNKNOWN",1001
"2015-07-03",3,"UNKNOWN",3
"2008-06-27",6,"PRESERVED_SPECIMEN",1712
"2010-04-01",1,"LITERATURE",7
"2014-09-08",3,"PRESERVED_SPECIMEN",16
"2008-06-27",1,"OBSERVATION",818
"2009-12-16",1,"PRESERVED_SPECIMEN",27337
"2015-04-09",1,"PRESERVED_SPECIMEN",78052
"2012-10-31",4,"HUMAN_OBSERVATION",6
"2013-02-20",4,"UNKNOWN",4
"2015-10-01",0,"PRESERVED_SPECIMEN",156
"2009-04-06",1,"LITERATURE",7
"2009-09-25",7,"UNKNOWN",68
"2015-04-09",1,"MACHINE_OBSERVATION",306
"2007-12-19",7,"UNKNOWN",70
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2008-06-27",6,"UNKNOWN",133
"2008-10-10",4,"HUMAN_OBSERVATION",1
"2010-11-17",1,"OBSERVATION",1057
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"UNKNOWN",2
"2009-09-25",3,"LIVING_SPECIMEN",3
"2011-09-05",4,"UNKNOWN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",21
"2015-04-09",6,"OBSERVATION",290
"2011-02-21",4,"UNKNOWN",4
"2012-07-13",7,"PRESERVED_SPECIMEN",3
"2010-11-17",6,"UNKNOWN",144
"2015-01-19",6,"PRESERVED_SPECIMEN",2297
"2009-09-25",7,"HUMAN_OBSERVATION",69
"2012-12-11",1,"PRESERVED_SPECIMEN",46928
"2016-01-04",1,"PRESERVED_SPECIMEN",83055
"2010-07-26",6,"PRESERVED_SPECIMEN",2219
"2014-03-28",3,"PRESERVED_SPECIMEN",18
"2011-09-05",4,"HUMAN_OBSERVATION",6
"2008-12-17",5,"PRESERVED_SPECIMEN",101
"2011-06-10",6,"OBSERVATION",290
"2012-10-31",4,"OBSERVATION",1017
"2011-02-21",4,"HUMAN_OBSERVATION",5
"2012-12-11",1,"UNKNOWN",7519
"2013-09-10",4,"HUMAN_OBSERVATION",5
"2016-01-04",6,"OBSERVATION",290
"2008-10-10",4,"OBSERVATION",1017
"2013-05-21",6,"PRESERVED_SPECIMEN",2474
"2015-07-03",4,"PRESERVED_SPECIMEN",156
"2010-04-01",1,"PRESERVED_SPECIMEN",28007
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"UNKNOWN",140
"2015-04-09",7,"HUMAN_OBSERVATION",125
"2008-12-17",1,"UNKNOWN",7514
"2009-06-17",4,"PRESERVED_SPECIMEN",192
"2012-01-18",0,"PRESERVED_SPECIMEN",6
"2013-02-20",5,"PRESERVED_SPECIMEN",102
"2013-07-09",5,"OBSERVATION",4
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",26127
"2011-06-10",3,"LIVING_SPECIMEN",26
"2012-03-26",3,"LIVING_SPECIMEN",39
"2013-02-20",0,"OBSERVATION",304
"2013-02-20",1,"FOSSIL_SPECIMEN",58
"2009-09-25",7,"OBSERVATION",158
"2015-07-03",4,"UNKNOWN",32
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",155
"2009-06-17",4,"UNKNOWN",2
"2011-09-05",4,"OBSERVATION",1017
"2012-01-18",0,"UNKNOWN",13
"2013-07-09",6,"UNKNOWN",14
"2008-04-01",4,"OBSERVATION",1014
"2011-06-10",7,"HUMAN_OBSERVATION",118
"2015-10-01",1,"PRESERVED_SPECIMEN",92370
"2011-02-21",4,"OBSERVATION",1017
"2013-09-10",4,"OBSERVATION",1016
"2016-01-04",7,"HUMAN_OBSERVATION",125
"2014-09-08",4,"UNKNOWN",32
"2013-12-20",1,"PRESERVED_SPECIMEN",55685
"2015-04-09",7,"OBSERVATION",137
"2015-10-01",1,"UNKNOWN",1167
"2010-11-17",7,"UNKNOWN",140
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2008-10-10",0,"PRESERVED_SPECIMEN",3
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",187
"2010-11-17",3,"LIVING_SPECIMEN",3
"2013-12-20",1,"UNKNOWN",1002
"2008-12-17",6,"PRESERVED_SPECIMEN",1888
"2011-06-10",7,"OBSERVATION",158
"2012-07-13",4,"UNKNOWN",4
"2012-10-31",5,"OBSERVATION",4
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",3
"2008-10-10",1,"LITERATURE",7
"2016-01-04",7,"OBSERVATION",137
"2008-10-10",5,"OBSERVATION",4
"2013-05-21",7,"PRESERVED_SPECIMEN",3
"2015-07-03",5,"PRESERVED_SPECIMEN",104
"2015-07-03",0,"OBSERVATION",304
"2015-07-03",1,"FOSSIL_SPECIMEN",48
"2012-10-31",6,"UNKNOWN",143
"2008-04-01",0,"PRESERVED_SPECIMEN",4
"2009-06-17",5,"PRESERVED_SPECIMEN",101
"2012-01-18",1,"PRESERVED_SPECIMEN",28607
"2009-06-17",0,"OBSERVATION",287
"2009-06-17",1,"FOSSIL_SPECIMEN",47
"2012-01-18",1,"FOSSIL_SPECIMEN",58
"2013-02-20",6,"PRESERVED_SPECIMEN",2460
"2013-07-09",6,"OBSERVATION",290
"2012-07-13",4,"HUMAN_OBSERVATION",6
"2013-02-20",1,"OBSERVATION",1433
"2007-12-19",4,"OBSERVATION",1014
"2014-09-08",5,"PRESERVED_SPECIMEN",104
"2013-09-10",0,"MACHINE_OBSERVATION",4
"2014-09-08",0,"OBSERVATION",304
"2014-09-08",1,"FOSSIL_SPECIMEN",47
"2009-12-16",3,"PRESERVED_SPECIMEN",37
"2011-09-05",5,"OBSERVATION",4
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"UNKNOWN",7696
"2013-07-09",7,"UNKNOWN",140
"2015-04-09",3,"PRESERVED_SPECIMEN",16
"2008-04-01",5,"OBSERVATION",4
"2012-03-26",4,"HUMAN_OBSERVATION",6
"2013-02-20",6,"UNKNOWN",14
"2013-07-09",3,"LIVING_SPECIMEN",39
"2011-02-21",5,"OBSERVATION",4
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"OBSERVATION",4
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"UNKNOWN",144
"2015-07-03",1,"HUMAN_OBSERVATION",3650
"2013-07-09",7,"HUMAN_OBSERVATION",97
"2011-02-21",6,"UNKNOWN",144
"2012-07-13",4,"OBSERVATION",1017
"2012-12-11",3,"PRESERVED_SPECIMEN",31
"2016-01-04",3,"PRESERVED_SPECIMEN",25
"2008-10-10",1,"PRESERVED_SPECIMEN",17617
"2014-03-28",5,"PRESERVED_SPECIMEN",103
"2014-03-28",1,"FOSSIL_SPECIMEN",47
"2014-09-08",1,"HUMAN_OBSERVATION",3130
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",1017
"2012-10-31",6,"OBSERVATION",290
"2016-01-04",1,"MATERIAL_SAMPLE",49
"2015-01-19",4,"UNKNOWN",32
"2009-09-25",0,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"UNKNOWN",4
"2010-11-17",4,"HUMAN_OBSERVATION",4
"2014-03-28",1,"UNKNOWN",1037
"2007-12-19",0,"PRESERVED_SPECIMEN",4
"2008-10-10",6,"OBSERVATION",290
"2015-07-03",6,"PRESERVED_SPECIMEN",7272
"2010-04-01",3,"PRESERVED_SPECIMEN",37
"2015-07-03",1,"OBSERVATION",2328
"2012-10-31",7,"UNKNOWN",140
"2008-04-01",1,"PRESERVED_SPECIMEN",13613
"2009-06-17",6,"PRESERVED_SPECIMEN",1900
"2009-06-17",1,"OBSERVATION",820
"2013-02-20",7,"PRESERVED_SPECIMEN",3
"2013-07-09",7,"OBSERVATION",137
"2009-04-06",3,"PRESERVED_SPECIMEN",34
"2012-10-31",3,"LIVING_SPECIMEN",39
"2009-09-25",1,"LITERATURE",7
"2013-05-21",4,"UNKNOWN",4
"2015-07-03",6,"UNKNOWN",487
"2007-12-19",5,"OBSERVATION",4
"2014-09-08",6,"PRESERVED_SPECIMEN",2325
"2008-06-27",4,"OBSERVATION",1018
"2013-09-10",1,"MACHINE_OBSERVATION",306
"2014-09-08",1,"OBSERVATION",2328
"2009-06-17",6,"UNKNOWN",145
"2009-12-16",4,"PRESERVED_SPECIMEN",192
"2011-09-05",6,"OBSERVATION",290
"2015-04-09",4,"PRESERVED_SPECIMEN",155
"2008-04-01",6,"OBSERVATION",290
"2012-10-31",7,"HUMAN_OBSERVATION",118
"2013-02-20",7,"UNKNOWN",140
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",25
"2011-02-21",6,"OBSERVATION",290
"2013-09-10",6,"OBSERVATION",290
"2008-10-10",7,"HUMAN_OBSERVATION",21
"2010-11-17",4,"OBSERVATION",1017
"2014-09-08",6,"UNKNOWN",368
"2011-09-05",7,"UNKNOWN",140
"2015-10-01",1,"MATERIAL_SAMPLE",41
"2009-12-16",0,"UNKNOWN",13
"2015-04-09",0,"UNKNOWN",118
"2013-12-20",3,"PRESERVED_SPECIMEN",31
"2015-10-01",3,"UNKNOWN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",5
"2011-09-05",3,"LIVING_SPECIMEN",39
"2012-03-26",0,"PRESERVED_SPECIMEN",5
"2011-02-21",7,"UNKNOWN",140
"2012-07-13",5,"OBSERVATION",4
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",190
"2015-01-19",0,"OBSERVATION",304
"2016-01-04",4,"PRESERVED_SPECIMEN",189
"2011-02-21",3,"LIVING_SPECIMEN",3
"2013-09-10",3,"LIVING_SPECIMEN",39
"2014-03-28",6,"PRESERVED_SPECIMEN",2619
"2016-01-04",0,"FOSSIL_SPECIMEN",3
"2010-07-26",0,"OBSERVATION",287
"2011-09-05",7,"HUMAN_OBSERVATION",118
"2011-06-10",0,"UNKNOWN",13
"2011-06-10",1,"LITERATURE",7
"2012-03-26",1,"LITERATURE",7
"2012-03-26",5,"OBSERVATION",4
"2012-07-13",6,"UNKNOWN",144
"2012-10-31",7,"OBSERVATION",158
"2011-02-21",7,"HUMAN_OBSERVATION",111
"2012-12-11",4,"UNKNOWN",4
"2013-09-10",7,"HUMAN_OBSERVATION",125
"2009-09-25",1,"PRESERVED_SPECIMEN",27332
"2007-12-19",1,"PRESERVED_SPECIMEN",13613
"2008-10-10",7,"OBSERVATION",159
"2015-07-03",7,"PRESERVED_SPECIMEN",14
"2010-04-01",4,"PRESERVED_SPECIMEN",192
"2013-05-21",0,"OBSERVATION",304
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",48
"2009-04-06",4,"PRESERVED_SPECIMEN",192
"2015-01-19",1,"HUMAN_OBSERVATION",3532
"2010-11-17",0,"PRESERVED_SPECIMEN",4
"2015-07-03",7,"UNKNOWN",3
"2007-12-19",6,"OBSERVATION",290
"2010-04-01",0,"UNKNOWN",13
"2014-09-08",7,"PRESERVED_SPECIMEN",3
"2008-06-27",5,"OBSERVATION",4
"2009-06-17",7,"UNKNOWN",68
"2009-12-16",5,"PRESERVED_SPECIMEN",101
"2011-09-05",7,"OBSERVATION",158
"2015-04-09",5,"PRESERVED_SPECIMEN",104
"2008-04-01",7,"OBSERVATION",40
"2009-12-16",0,"OBSERVATION",287
"2009-12-16",1,"FOSSIL_SPECIMEN",47
"2015-04-09",1,"FOSSIL_SPECIMEN",48
"2015-10-01",4,"PRESERVED_SPECIMEN",189
"2008-12-17",4,"HUMAN_OBSERVATION",3
