"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",1126,1223,11,0,0
"2012-01-18",660,767,9,0,0
"2013-07-09",1120,1171,11,0,0
"2010-04-01",580,635,5,0,0
"2008-04-01",437,611,0,0,0
"2007-12-19",393,602,0,0,0
"2011-06-10",664,752,9,0,0
"2008-10-10",445,631,0,0,0
"2011-02-21",647,687,5,0,0
"2014-03-28",1253,1383,21,0,0
"2013-09-10",1126,1222,11,0,0
"2009-12-16",520,626,5,0,0
"2015-10-01",1405,1607,34,0,0
"2008-12-17",429,601,0,0,0
"2013-05-21",1110,1153,11,0,0
"2010-07-26",580,635,5,0,0
"2012-10-31",709,984,11,0,0
"2009-06-17",430,605,3,0,0
"2009-04-06",430,605,3,0,0
"2016-01-04",1389,1624,43,0,0
"2010-11-17",650,687,5,0,0
"2012-12-11",706,988,11,0,0
"2012-07-13",654,781,9,0,0
"2014-09-08",1283,1468,21,0,0
"2008-06-27",444,631,0,0,0
"2011-09-05",664,752,9,0,0
"2012-03-26",652,774,9,0,0
"2015-01-19",1281,1496,23,0,0
"2013-02-20",1094,1155,11,0,0
"2009-09-25",520,626,5,0,0
"2015-04-09",1284,1504,23,0,0
"2015-07-03",1385,1613,34,0,0
