"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1631
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",866
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",866
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18899
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",866
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18899
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18899
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",866
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36680
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",866
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18899
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18899
