"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",187,56,0,0,0
"2013-02-20",561,260,0,0,0
"2012-10-31",557,260,0,0,0
"2013-05-21",563,261,0,0,0
"2012-03-26",473,161,0,0,0
"2015-07-03",936,551,0,0,0
"2013-07-09",568,262,0,0,0
"2015-01-19",645,369,0,0,0
"2008-12-17",183,56,0,0,0
"2018-07-11",1184,897,0,0,0
"2011-02-21",326,137,0,0,0
"2008-06-27",205,56,0,0,0
"2013-12-20",560,307,0,0,0
"2017-12-22",1126,835,0,0,0
"2014-03-28",630,356,0,0,0
"2015-04-09",658,385,0,0,0
"2008-10-10",206,56,0,0,0
"2020-04-01",1300,1039,3,0,0
"2020-01-01",1270,1032,3,0,0
"2013-09-10",558,308,0,0,0
"2009-04-06",183,56,0,0,0
"2012-07-13",492,246,0,0,0
"2014-09-08",620,362,0,0,0
"2016-10-07",983,627,0,0,0
"2010-07-26",263,95,0,0,0
"2016-07-04",977,571,0,0,0
"2018-04-09",1150,849,0,0,0
"2016-01-04",949,553,0,0,0
"2016-04-05",956,559,0,0,0
"2011-06-10",328,139,0,0,0
"2012-01-18",473,161,0,0,0
"2008-04-01",204,56,0,0,0
"2010-04-01",208,59,0,0,0
"2017-10-12",1047,667,0,0,0
"2017-07-24",1039,655,0,0,0
"2019-07-01",1237,975,3,0,0
"2019-01-01",1211,908,0,0,0
"2009-09-25",207,58,0,0,0
"2017-04-12",991,637,0,0,0
"2007-12-19",204,56,0,0,0
"2009-12-16",207,58,0,0,0
"2019-10-09",1267,1024,3,0,0
"2011-09-05",469,161,0,0,0
"2019-04-06",1221,955,3,0,0
"2010-11-17",325,136,0,0,0
"2018-09-28",1182,899,0,0,0
"2012-12-11",558,260,0,0,0
"2015-10-01",942,552,0,0,0
"2016-12-27",983,636,0,0,0
