"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",194,49,0,0,0
"2013-02-20",578,243,0,0,0
"2012-10-31",574,243,0,0,0
"2013-05-21",580,244,0,0,0
"2012-03-26",484,150,0,0,0
"2015-07-03",976,511,0,0,0
"2013-07-09",585,245,0,0,0
"2015-01-19",661,353,0,0,0
"2008-12-17",189,50,0,0,0
"2018-07-11",1264,817,0,0,0
"2011-02-21",336,127,0,0,0
"2008-06-27",211,50,0,0,0
"2013-12-20",574,293,0,0,0
"2017-12-22",1198,763,0,0,0
"2014-03-28",649,337,0,0,0
"2015-04-09",677,366,0,0,0
"2008-10-10",212,50,0,0,0
"2020-04-01",1402,940,0,0,0
"2020-01-01",1373,932,0,0,0
"2013-09-10",573,293,0,0,0
"2009-04-06",189,50,0,0,0
"2012-07-13",510,228,0,0,0
"2014-09-08",635,347,0,0,0
"2016-10-07",1027,583,0,0,0
"2010-07-26",269,89,0,0,0
"2016-07-04",1016,532,0,0,0
"2018-04-09",1224,775,0,0,0
"2016-01-04",987,515,0,0,0
"2016-04-05",992,523,0,0,0
"2011-06-10",338,129,0,0,0
"2012-01-18",484,150,0,0,0
"2008-04-01",210,50,0,0,0
"2010-04-01",215,52,0,0,0
"2017-10-12",1099,615,0,0,0
"2017-07-24",1084,610,0,0,0
"2019-07-01",1326,889,0,0,0
"2019-01-01",1292,827,0,0,0
"2009-09-25",214,51,0,0,0
"2017-04-12",1034,594,0,0,0
"2007-12-19",210,50,0,0,0
"2009-12-16",214,51,0,0,0
"2019-10-09",1371,923,0,0,0
"2011-09-05",480,150,0,0,0
"2019-04-06",1305,874,0,0,0
"2010-11-17",335,126,0,0,0
"2018-09-28",1261,820,0,0,0
"2012-12-11",575,243,0,0,0
"2015-10-01",982,512,0,0,0
"2016-12-27",1026,593,0,0,0
