"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",263,249,0,0,0
"2008-04-01",267,262,0,0,0
"2008-06-27",272,262,0,0,0
"2008-10-10",273,262,0,0,0
"2008-12-17",246,255,0,0,0
"2009-04-06",293,265,0,0,0
"2009-06-17",301,267,0,0,0
"2009-09-25",297,269,0,0,0
"2009-12-16",299,270,0,0,0
"2010-04-01",367,286,0,0,0
"2010-07-26",383,289,0,0,0
"2010-11-17",485,322,0,0,0
"2011-02-21",511,319,0,0,0
"2011-06-10",665,470,1,0,0
"2011-09-05",665,470,1,0,0
"2012-01-18",704,486,1,0,0
"2012-03-26",812,524,1,0,0
"2012-07-13",937,614,3,0,0
"2012-10-31",1353,842,3,0,0
"2012-12-11",1353,843,3,0,0
"2013-02-20",1364,859,6,0,0
"2013-05-21",1437,874,6,0,0
"2013-07-09",1466,905,7,0,0
"2013-09-10",1617,1201,7,0,0
"2013-12-20",1548,1194,7,0,0
"2014-03-28",1576,1202,8,0,0
"2014-09-08",1598,1284,8,0,0
"2015-01-19",1598,1354,8,0,0
"2015-04-09",1623,1360,8,0,0
"2015-07-03",1640,1369,8,0,0
"2015-10-01",1656,1377,8,0,0
"2016-01-04",1642,1526,19,0,0
"2016-04-05",1688,1687,21,0,0
"2016-07-04",1691,1712,23,0,0
"2016-10-07",1721,1727,23,0,0
"2016-12-27",1688,1900,120,0,0
"2017-04-12",1708,1892,120,0,0
"2017-07-24",1753,1908,120,0,0
"2017-10-12",1728,1910,123,0,0
"2017-12-22",1790,1967,157,1,0
"2018-04-09",1827,1995,159,1,0
"2018-07-11",1837,2044,159,1,0
"2018-09-28",1845,2043,159,1,0
"2019-01-01",1879,2056,159,1,0
"2019-04-06",1895,2104,250,4,0
"2019-07-01",1924,2120,250,4,0
"2019-10-09",1963,2150,250,4,0
"2020-01-01",2013,2144,251,4,0
"2020-04-01",2069,2237,251,4,0
"2020-07-01",2210,2368,194,1,0
"2020-10-01",2229,2375,202,1,0
"2021-01-01",2233,2384,203,1,0
"2021-04-01",2266,2374,204,1,0
"2021-07-01",2296,2403,224,4,0
"2021-10-01",2305,2397,224,4,0
"2022-01-01",2269,2415,225,4,0
"2022-04-01",2436,2687,244,5,0
"2022-07-01",2401,2554,245,5,0
"2022-10-01",2635,2954,246,5,0
