"snapshot","speciesCount"
"2007-12-19",5364
"2008-04-01",5509
"2008-06-27",5712
"2008-10-10",5814
"2008-12-17",6041
"2009-04-06",6269
"2009-06-17",6356
"2009-09-25",6635
"2009-12-16",6924
"2010-04-01",7642
"2010-07-26",7566
"2010-11-17",7750
"2011-02-21",8460
"2011-06-10",8695
"2011-09-05",8683
"2012-01-18",9811
"2012-03-26",10192
"2012-07-13",10495
"2012-10-31",10687
"2012-12-11",10694
"2013-02-20",10829
"2013-05-21",10861
"2013-07-09",10919
"2013-09-10",10969
"2013-12-20",10939
"2014-03-28",11313
"2014-09-08",11098
"2015-01-19",11353
"2015-04-09",12339
"2015-07-03",12379
"2015-10-01",12509
"2016-01-04",12744
"2016-04-05",12842
"2016-07-04",12886
"2016-10-07",12937
"2016-12-27",13062
"2017-04-12",13328
"2017-07-24",13461
"2017-10-12",13493
"2017-12-22",13900
"2018-04-09",13978
"2018-07-11",14256
"2018-09-28",14279
"2019-01-01",14579
"2019-04-06",14674
"2019-07-01",15018
"2019-10-09",15135
"2020-01-01",15156
"2020-04-01",15186
"2020-07-01",15747
"2020-10-01",15803
"2021-01-01",15847
"2021-04-01",15996
"2021-07-01",16026
"2021-10-01",16089
"2022-01-01",16104
"2022-04-01",16389
"2022-07-01",16277
"2022-10-01",16504
