"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",4
"2007-12-19",0,"PRESERVED_SPECIMEN",11
"2007-12-19",0,"OCCURRENCE",14
"2007-12-19",1,"FOSSIL_SPECIMEN",76
"2007-12-19",1,"PRESERVED_SPECIMEN",10315
"2007-12-19",1,"OCCURRENCE",4203
"2007-12-19",1,"OBSERVATION",269
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2007-12-19",4,"FOSSIL_SPECIMEN",4
"2007-12-19",4,"PRESERVED_SPECIMEN",132
"2007-12-19",4,"OCCURRENCE",279
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",116
"2007-12-19",5,"OCCURRENCE",9
"2007-12-19",5,"LIVING_SPECIMEN",7
"2007-12-19",5,"OBSERVATION",7
"2007-12-19",6,"PRESERVED_SPECIMEN",5491
"2007-12-19",6,"OCCURRENCE",1108
"2007-12-19",6,"LIVING_SPECIMEN",18
"2007-12-19",7,"PRESERVED_SPECIMEN",8
"2008-04-01",0,"FOSSIL_SPECIMEN",4
"2008-04-01",0,"PRESERVED_SPECIMEN",10
"2008-04-01",0,"OCCURRENCE",17
"2008-04-01",1,"FOSSIL_SPECIMEN",76
"2008-04-01",1,"PRESERVED_SPECIMEN",10479
"2008-04-01",1,"OBSERVATION",269
"2008-04-01",1,"OCCURRENCE",4533
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2008-04-01",4,"OCCURRENCE",555
"2008-04-01",4,"FOSSIL_SPECIMEN",4
"2008-04-01",4,"PRESERVED_SPECIMEN",132
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",5,"LIVING_SPECIMEN",7
"2008-04-01",5,"OBSERVATION",7
"2008-04-01",5,"OCCURRENCE",11
"2008-04-01",5,"PRESERVED_SPECIMEN",119
"2008-04-01",6,"LIVING_SPECIMEN",20
"2008-04-01",6,"OCCURRENCE",1188
"2008-04-01",6,"PRESERVED_SPECIMEN",5488
"2008-04-01",7,"PRESERVED_SPECIMEN",8
"2008-06-27",0,"OCCURRENCE",17
"2008-06-27",0,"FOSSIL_SPECIMEN",4
"2008-06-27",0,"PRESERVED_SPECIMEN",9
"2008-06-27",1,"OCCURRENCE",5055
"2008-06-27",1,"OBSERVATION",278
"2008-06-27",1,"FOSSIL_SPECIMEN",75
"2008-06-27",1,"PRESERVED_SPECIMEN",10655
"2008-06-27",3,"PRESERVED_SPECIMEN",50
"2008-06-27",3,"OCCURRENCE",1
"2008-06-27",4,"PRESERVED_SPECIMEN",132
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"HUMAN_OBSERVATION",16
"2008-06-27",4,"OBSERVATION",555
"2008-06-27",4,"FOSSIL_SPECIMEN",5
"2008-06-27",5,"PRESERVED_SPECIMEN",157
"2008-06-27",5,"LIVING_SPECIMEN",7
"2008-06-27",5,"OCCURRENCE",11
"2008-06-27",5,"OBSERVATION",7
"2008-06-27",6,"PRESERVED_SPECIMEN",5854
"2008-06-27",6,"LIVING_SPECIMEN",19
"2008-06-27",6,"OCCURRENCE",1195
"2008-06-27",7,"PRESERVED_SPECIMEN",8
"2008-10-10",0,"PRESERVED_SPECIMEN",9
"2008-10-10",0,"OCCURRENCE",17
"2008-10-10",0,"HUMAN_OBSERVATION",8
"2008-10-10",0,"FOSSIL_SPECIMEN",4
"2008-10-10",1,"PRESERVED_SPECIMEN",11571
"2008-10-10",1,"OCCURRENCE",4258
"2008-10-10",1,"HUMAN_OBSERVATION",6
"2008-10-10",1,"OBSERVATION",278
"2008-10-10",1,"FOSSIL_SPECIMEN",75
"2008-10-10",3,"PRESERVED_SPECIMEN",50
"2008-10-10",3,"OCCURRENCE",1
"2008-10-10",4,"PRESERVED_SPECIMEN",132
"2008-10-10",4,"HUMAN_OBSERVATION",354
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",555
"2008-10-10",4,"FOSSIL_SPECIMEN",5
"2008-10-10",5,"PRESERVED_SPECIMEN",157
"2008-10-10",5,"OCCURRENCE",11
"2008-10-10",5,"LIVING_SPECIMEN",7
"2008-10-10",5,"OBSERVATION",7
"2008-10-10",6,"PRESERVED_SPECIMEN",5822
"2008-10-10",6,"OCCURRENCE",1201
"2008-10-10",6,"HUMAN_OBSERVATION",11
"2008-10-10",6,"LIVING_SPECIMEN",19
"2008-10-10",7,"PRESERVED_SPECIMEN",8
"2008-12-17",0,"OCCURRENCE",16
"2008-12-17",0,"HUMAN_OBSERVATION",15
"2008-12-17",0,"FOSSIL_SPECIMEN",4
"2008-12-17",0,"PRESERVED_SPECIMEN",11
"2008-12-17",1,"OBSERVATION",305
"2008-12-17",1,"OCCURRENCE",4267
"2008-12-17",1,"HUMAN_OBSERVATION",6
"2008-12-17",1,"FOSSIL_SPECIMEN",180
"2008-12-17",1,"PRESERVED_SPECIMEN",9855
"2008-12-17",3,"OCCURRENCE",1
"2008-12-17",3,"PRESERVED_SPECIMEN",50
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",555
"2008-12-17",4,"HUMAN_OBSERVATION",380
"2008-12-17",4,"FOSSIL_SPECIMEN",6
"2008-12-17",4,"PRESERVED_SPECIMEN",132
"2008-12-17",5,"PRESERVED_SPECIMEN",161
"2008-12-17",5,"LIVING_SPECIMEN",7
"2008-12-17",5,"OBSERVATION",7
"2008-12-17",5,"OCCURRENCE",11
"2008-12-17",6,"PRESERVED_SPECIMEN",7267
"2008-12-17",6,"LIVING_SPECIMEN",19
"2008-12-17",6,"OCCURRENCE",1157
"2008-12-17",6,"HUMAN_OBSERVATION",11
"2008-12-17",7,"PRESERVED_SPECIMEN",8
"2009-04-06",0,"OCCURRENCE",15
"2009-04-06",0,"HUMAN_OBSERVATION",16
"2009-04-06",0,"FOSSIL_SPECIMEN",4
"2009-04-06",0,"PRESERVED_SPECIMEN",9
"2009-04-06",1,"OCCURRENCE",2150
"2009-04-06",1,"HUMAN_OBSERVATION",6
"2009-04-06",1,"OBSERVATION",324
"2009-04-06",1,"FOSSIL_SPECIMEN",180
"2009-04-06",1,"PRESERVED_SPECIMEN",13408
"2009-04-06",3,"LIVING_SPECIMEN",7
"2009-04-06",3,"OCCURRENCE",1
"2009-04-06",3,"PRESERVED_SPECIMEN",50
"2009-04-06",4,"PRESERVED_SPECIMEN",132
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",432
"2009-04-06",4,"OBSERVATION",555
"2009-04-06",4,"FOSSIL_SPECIMEN",6
"2009-04-06",5,"PRESERVED_SPECIMEN",161
