"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",279,233,0,0,0
"2008-04-01",282,247,0,0,0
"2008-06-27",287,247,0,0,0
"2008-10-10",288,247,0,0,0
"2008-12-17",259,242,0,0,0
"2009-04-06",309,249,0,0,0
"2009-06-17",317,251,0,0,0
"2009-09-25",314,252,0,0,0
"2009-12-16",316,253,0,0,0
"2010-04-01",386,267,0,0,0
"2010-07-26",403,269,0,0,0
"2010-11-17",509,298,0,0,0
"2011-02-21",538,292,0,0,0
"2011-06-10",701,435,0,0,0
"2011-09-05",701,435,0,0,0
"2012-01-18",742,449,0,0,0
"2012-03-26",853,484,0,0,0
"2012-07-13",971,583,0,0,0
"2012-10-31",1430,768,0,0,0
"2012-12-11",1430,769,0,0,0
"2013-02-20",1450,779,0,0,0
"2013-05-21",1526,791,0,0,0
"2013-07-09",1577,801,0,0,0
"2013-09-10",1786,1039,0,0,0
"2013-12-20",1714,1035,0,0,0
"2014-03-28",1741,1045,0,0,0
"2014-09-08",1769,1121,0,0,0
"2015-01-19",1822,1138,0,0,0
"2015-04-09",1847,1144,0,0,0
"2015-07-03",1863,1154,0,0,0
"2015-10-01",1881,1160,0,0,0
"2016-01-04",1805,1382,0,0,0
"2016-04-05",1888,1508,0,0,0
"2016-07-04",1896,1530,0,0,0
"2016-10-07",1926,1545,0,0,0
"2016-12-27",1880,1807,21,0,0
"2017-04-12",1888,1811,21,0,0
"2017-07-24",1934,1826,21,0,0
"2017-10-12",1916,1824,21,0,0
"2017-12-22",1995,1887,33,0,0
"2018-04-09",2036,1913,33,0,0
"2018-07-11",2047,1961,33,0,0
"2018-09-28",2052,1962,34,0,0
"2019-01-01",2087,1973,35,0,0
"2019-04-06",2107,2076,70,0,0
"2019-07-01",2144,2084,70,0,0
"2019-10-09",2177,2120,70,0,0
"2020-01-01",2237,2105,70,0,0
"2020-04-01",2287,2204,70,0,0
"2020-07-01",2464,2264,45,0,0
"2020-10-01",2481,2280,46,0,0
"2021-01-01",2489,2285,47,0,0
"2021-04-01",2520,2278,47,0,0
"2021-07-01",2551,2320,56,0,0
"2021-10-01",2561,2313,56,0,0
"2022-01-01",2531,2326,56,0,0
"2022-04-01",2726,2581,65,0,0
"2022-07-01",2686,2452,67,0,0
"2022-10-01",2968,2804,68,0,0
