"snapshot","kingdom","speciesCount"
"2007-12-19",1,2513
"2007-12-19",3,2
"2007-12-19",4,94
"2007-12-19",5,58
"2007-12-19",6,2690
"2007-12-19",7,7
"2008-04-01",1,2650
"2008-04-01",3,2
"2008-04-01",4,94
"2008-04-01",5,60
"2008-04-01",6,2696
"2008-04-01",7,7
"2008-06-27",1,2713
"2008-06-27",3,27
"2008-06-27",4,94
"2008-06-27",5,78
"2008-06-27",6,2793
"2008-06-27",7,7
"2008-10-10",1,2742
"2008-10-10",3,27
"2008-10-10",4,165
"2008-10-10",5,78
"2008-10-10",6,2795
"2008-10-10",7,7
"2008-12-17",1,2625
"2008-12-17",3,27
"2008-12-17",4,169
"2008-12-17",5,78
"2008-12-17",6,3135
"2008-12-17",7,7
"2009-04-06",1,2803
"2009-04-06",3,28
"2009-04-06",4,173
"2009-04-06",5,78
"2009-04-06",6,3180
"2009-04-06",7,7
"2009-06-17",1,2865
"2009-06-17",3,28
"2009-06-17",4,172
"2009-06-17",5,77
"2009-06-17",6,3207
"2009-06-17",7,7
"2009-09-25",1,3099
"2009-09-25",3,28
"2009-09-25",4,172
"2009-09-25",5,87
"2009-09-25",6,3242
"2009-09-25",7,7
"2009-12-16",1,3181
"2009-12-16",3,28
"2009-12-16",4,172
"2009-12-16",5,87
"2009-12-16",6,3449
"2009-12-16",7,7
"2010-04-01",1,3221
"2010-04-01",3,28
"2010-04-01",4,176
"2010-04-01",5,87
"2010-04-01",6,4123
"2010-04-01",7,7
"2010-07-26",1,3238
"2010-07-26",3,27
"2010-07-26",4,176
"2010-07-26",5,87
"2010-07-26",6,4031
"2010-07-26",7,7
"2010-11-17",1,3403
"2010-11-17",3,28
"2010-11-17",4,176
"2010-11-17",5,88
"2010-11-17",6,4048
"2010-11-17",7,7
"2011-02-21",1,3438
"2011-02-21",3,28
"2011-02-21",4,177
"2011-02-21",5,114
"2011-02-21",6,4696
"2011-02-21",7,7
"2011-06-10",1,3485
"2011-06-10",3,28
"2011-06-10",4,289
"2011-06-10",5,175
"2011-06-10",6,4711
"2011-06-10",7,7
"2011-09-05",1,3485
"2011-09-05",3,28
"2011-09-05",4,289
"2011-09-05",5,168
"2011-09-05",6,4706
"2011-09-05",7,7
"2012-01-18",1,3744
"2012-01-18",3,28
"2012-01-18",4,289
"2012-01-18",5,173
"2012-01-18",6,5570
"2012-01-18",7,7
"2012-03-26",1,3762
"2012-03-26",3,28
"2012-03-26",4,289
"2012-03-26",5,165
"2012-03-26",6,5941
"2012-03-26",7,7
"2012-07-13",1,3949
"2012-07-13",3,28
"2012-07-13",4,289
"2012-07-13",5,164
"2012-07-13",6,6058
"2012-07-13",7,7
"2012-10-31",1,3990
"2012-10-31",3,28
"2012-10-31",4,289
"2012-10-31",5,166
"2012-10-31",6,6207
"2012-10-31",7,7
"2012-12-11",1,3996
"2012-12-11",3,28
"2012-12-11",4,289
"2012-12-11",5,167
"2012-12-11",6,6207
"2012-12-11",7,7
"2013-02-20",1,4076
"2013-02-20",3,28
"2013-02-20",4,298
"2013-02-20",5,167
"2013-02-20",6,6253
"2013-02-20",7,7
"2013-05-21",1,4105
"2013-05-21",3,28
"2013-05-21",4,298
"2013-05-21",5,167
"2013-05-21",6,6256
"2013-05-21",7,7
"2013-07-09",1,4158
"2013-07-09",3,28
"2013-07-09",4,298
"2013-07-09",5,171
"2013-07-09",6,6257
"2013-07-09",7,7
"2013-09-10",1,4205
"2013-09-10",3,28
"2013-09-10",4,298
"2013-09-10",5,171
"2013-09-10",6,6260
"2013-09-10",7,7
"2013-12-20",1,4182
"2013-12-20",3,27
"2013-12-20",4,298
"2013-12-20",5,168
"2013-12-20",6,6257
"2013-12-20",7,7
"2014-03-28",1,4489
"2014-03-28",3,27
"2014-03-28",4,319
"2014-03-28",5,181
"2014-03-28",6,6290
"2014-03-28",7,7
"2014-09-08",1,4574
"2014-09-08",3,28
"2014-09-08",4,320
"2014-09-08",5,181
"2014-09-08",6,5993
"2014-09-08",7,2
"2015-01-19",1,4749
"2015-01-19",3,28
"2015-01-19",4,320
"2015-01-19",5,183
"2015-01-19",6,6066
"2015-01-19",7,7
"2015-04-09",1,5061
"2015-04-09",3,28
"2015-04-09",4,320
"2015-04-09",5,208
"2015-04-09",6,6715
"2015-04-09",7,7
"2015-07-03",1,5061
"2015-07-03",3,28
"2015-07-03",4,321
"2015-07-03",5,227
"2015-07-03",6,6735
"2015-07-03",7,7
"2015-10-01",1,5123
"2015-10-01",3,28
"2015-10-01",4,321
"2015-10-01",5,228
"2015-10-01",6,6802
"2015-10-01",7,7
"2016-01-04",1,5319
"2016-01-04",3,28
"2016-01-04",4,321
"2016-01-04",5,240
"2016-01-04",6,6829
"2016-01-04",7,7
"2016-04-05",1,5398
"2016-04-05",3,28
"2016-04-05",4,321
"2016-04-05",5,241
"2016-04-05",6,6847
"2016-04-05",7,7
"2016-07-04",1,5435
"2016-07-04",3,28
"2016-07-04",4,321
"2016-07-04",5,242
"2016-07-04",6,6853
"2016-07-04",7,7
"2016-10-07",1,5471
"2016-10-07",3,28
"2016-10-07",4,321
"2016-10-07",5,242
"2016-10-07",6,6873
"2016-10-07",7,2
"2016-12-27",1,5576
"2016-12-27",3,27
"2016-12-27",4,320
"2016-12-27",5,242
"2016-12-27",6,6895
"2016-12-27",7,2
"2017-04-12",1,5842
"2017-04-12",3,27
"2017-04-12",4,315
"2017-04-12",5,242
"2017-04-12",6,6900
"2017-04-12",7,2
"2017-07-24",1,5902
"2017-07-24",3,27
"2017-07-24",4,315
"2017-07-24",5,242
"2017-07-24",6,6973
"2017-07-24",7,2
"2017-10-12",1,5911
"2017-10-12",3,27
"2017-10-12",4,315
"2017-10-12",5,243
"2017-10-12",6,6995
"2017-10-12",7,2
"2017-12-22",1,6157
"2017-12-22",3,27
"2017-12-22",4,339
"2017-12-22",5,245
"2017-12-22",6,7130
"2017-12-22",7,2
"2018-04-09",1,6189
"2018-04-09",3,27
"2018-04-09",4,342
"2018-04-09",5,248
"2018-04-09",6,7170
"2018-04-09",7,2
"2018-07-11",1,6275
"2018-07-11",3,27
"2018-07-11",4,329
"2018-07-11",5,260
"2018-07-11",6,7358
"2018-07-11",7,7
"2018-09-28",1,6295
"2018-09-28",3,27
"2018-09-28",4,329
"2018-09-28",5,260
"2018-09-28",6,7361
"2018-09-28",7,7
"2019-01-01",1,6430
"2019-01-01",3,30
"2019-01-01",4,312
"2019-01-01",5,262
"2019-01-01",6,7537
"2019-01-01",7,7
"2019-01-01",8,1
"2019-04-06",1,6667
"2019-04-06",3,30
"2019-04-06",4,296
"2019-04-06",5,262
"2019-04-06",6,7411
"2019-04-06",7,7
"2019-04-06",8,1
"2019-07-01",1,6755
"2019-07-01",3,30
"2019-07-01",4,297
"2019-07-01",5,261
"2019-07-01",6,7667
"2019-07-01",7,7
"2019-07-01",8,1
"2019-10-09",1,6840
"2019-10-09",3,30
"2019-10-09",4,296
"2019-10-09",5,266
"2019-10-09",6,7696
"2019-10-09",7,7
"2020-01-01",1,6843
"2020-01-01",3,30
"2020-01-01",4,297
"2020-01-01",5,267
"2020-01-01",6,7712
"2020-01-01",7,7
"2020-04-01",1,6938
"2020-04-01",3,30
"2020-04-01",4,288
"2020-04-01",5,267
"2020-04-01",6,7656
"2020-04-01",7,7
"2020-07-01",1,7164
"2020-07-01",3,30
"2020-07-01",4,295
"2020-07-01",5,274
"2020-07-01",6,7977
"2020-07-01",7,7
"2020-10-01",1,7199
"2020-10-01",3,31
"2020-10-01",4,303
"2020-10-01",5,275
"2020-10-01",6,7988
"2020-10-01",7,7
"2021-01-01",1,7216
"2021-01-01",3,31
"2021-01-01",4,298
"2021-01-01",5,276
"2021-01-01",6,8019
"2021-01-01",7,7
"2021-04-01",1,7366
"2021-04-01",3,31
"2021-04-01",4,289
"2021-04-01",5,276
"2021-04-01",6,8027
"2021-04-01",7,7
"2021-07-01",1,7387
"2021-07-01",3,31
"2021-07-01",4,289
"2021-07-01",5,276
"2021-07-01",6,8036
"2021-07-01",7,7
"2021-10-01",1,7429
"2021-10-01",3,35
"2021-10-01",4,288
"2021-10-01",5,276
"2021-10-01",6,8045
"2021-10-01",7,7
"2021-10-01",8,9
"2022-01-01",1,7432
"2022-01-01",3,35
"2022-01-01",4,295
"2022-01-01",5,287
"2022-01-01",6,8039
"2022-01-01",7,7
"2022-01-01",8,9
"2022-04-01",1,7584
"2022-04-01",3,35
"2022-04-01",4,329
"2022-04-01",5,286
"2022-04-01",6,8139
"2022-04-01",7,7
"2022-04-01",8,9
"2022-07-01",1,7650
"2022-07-01",3,56
"2022-07-01",4,107
"2022-07-01",5,290
"2022-07-01",6,8158
"2022-07-01",7,7
"2022-07-01",8,9
"2022-10-01",1,7676
"2022-10-01",3,56
"2022-10-01",4,107
"2022-10-01",5,298
"2022-10-01",6,8351
"2022-10-01",7,7
"2022-10-01",8,9
