"snapshot","national","international"
"2007-12-19",1,4633
"2008-04-01",1,4778
"2008-06-27",1,5026
"2008-10-10",1,5131
"2008-12-17",1,5553
"2009-04-06",1,5894
"2009-06-17",1,5977
"2009-09-25",1,6245
"2009-12-16",1,6530
"2010-04-01",1,7250
"2010-07-26",1,7173
"2010-11-17",1,7351
"2011-02-21",1,8123
"2011-06-10",1,8356
"2011-09-05",1,8344
"2012-01-18",1,9476
"2012-03-26",1,9848
"2012-07-13",1,10170
"2012-10-31",1,10365
"2012-12-11",1,9754
"2013-02-20",1,9890
"2013-05-21",1,9940
"2013-07-09",1,10236
"2013-09-10",1,10666
"2013-12-20",1,10939
"2014-03-28",1,11158
"2014-09-08",1,10945
"2015-01-19",1,11201
"2015-04-09",1,12204
"2015-07-03",1,12244
"2015-10-01",1,12435
"2016-01-04",1,12670
"2016-04-05",1,12842
"2016-07-04",1,12886
"2016-10-07",1,12936
"2016-12-27",1,12999
"2017-04-12",1,13272
"2017-07-24",1,13461
"2017-10-12",1,13493
"2017-12-22",790,13815
"2018-04-09",790,13885
"2018-07-11",864,14106
"2018-09-28",864,14126
"2019-01-01",1653,14257
"2019-04-06",1172,14342
"2019-07-01",1172,14651
"2019-10-09",1172,14759
"2020-01-01",1172,14780
"2020-04-01",1172,14788
"2020-07-01",1130,15364
"2020-10-01",1130,15420
"2021-01-01",1130,15463
"2021-04-01",1130,15611
"2021-07-01",1140,15639
"2021-10-01",1140,15715
"2022-01-01",1140,15730
"2022-04-01",1154,15991
"2022-07-01",1154,15933
"2022-10-01",1154,16162
