"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",271,241,0,0,0
"2008-04-01",274,255,0,0,0
"2008-06-27",279,255,0,0,0
"2008-10-10",280,255,0,0,0
"2008-12-17",252,249,0,0,0
"2009-04-06",301,257,0,0,0
"2009-06-17",309,259,0,0,0
"2009-09-25",305,261,0,0,0
"2009-12-16",307,262,0,0,0
"2010-04-01",376,277,0,0,0
"2010-07-26",392,280,0,0,0
"2010-11-17",495,312,0,0,0
"2011-02-21",521,309,0,0,0
"2011-06-10",684,451,1,0,0
"2011-09-05",684,451,1,0,0
"2012-01-18",723,467,1,0,0
"2012-03-26",831,505,1,0,0
"2012-07-13",955,598,1,0,0
"2012-10-31",1385,812,1,0,0
"2012-12-11",1385,813,1,0,0
"2013-02-20",1400,828,1,0,0
"2013-05-21",1475,841,1,0,0
"2013-07-09",1508,869,1,0,0
"2013-09-10",1679,1145,1,0,0
"2013-12-20",1609,1139,1,0,0
"2014-03-28",1636,1149,1,0,0
"2014-09-08",1652,1237,1,0,0
"2015-01-19",1677,1282,1,0,0
"2015-04-09",1702,1288,1,0,0
"2015-07-03",1718,1298,1,0,0
"2015-10-01",1735,1305,1,0,0
"2016-01-04",1728,1455,4,0,0
"2016-04-05",1785,1605,6,0,0
"2016-07-04",1786,1634,6,0,0
"2016-10-07",1816,1649,6,0,0
"2016-12-27",1773,1868,67,0,0
"2017-04-12",1781,1872,67,0,0
"2017-07-24",1829,1885,67,0,0
"2017-10-12",1809,1885,67,0,0
"2017-12-22",1883,1942,90,0,0
"2018-04-09",1923,1968,91,0,0
"2018-07-11",1931,2019,91,0,0
"2018-09-28",1937,2020,91,0,0
"2019-01-01",1969,2033,93,0,0
"2019-04-06",1987,2129,137,0,0
"2019-07-01",2023,2138,137,0,0
"2019-10-09",2062,2168,137,0,0
"2020-01-01",2122,2152,138,0,0
"2020-04-01",2187,2236,138,0,0
"2020-07-01",2340,2327,106,0,0
"2020-10-01",2358,2342,107,0,0
"2021-01-01",2364,2350,107,0,0
"2021-04-01",2394,2344,107,0,0
"2021-07-01",2425,2382,120,0,0
"2021-10-01",2434,2376,120,0,0
"2022-01-01",2403,2390,120,0,0
"2022-04-01",2596,2647,129,0,0
"2022-07-01",2562,2514,129,0,0
"2022-10-01",2832,2878,130,0,0
