"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",5481,8664,170,0,0
"2017-10-12",7617,11138,671,0,0
"2017-07-24",7492,11047,669,0,0
"2009-09-25",5410,8626,167,0,0
"2017-04-12",7408,10765,637,0,0
"2007-12-19",4640,5887,56,0,0
"2009-12-16",5477,8647,169,0,0
"2011-09-05",5722,8724,238,0,0
"2010-11-17",4153,2831,78,0,0
"2018-09-28",8554,11796,773,0,0
"2012-12-11",6012,9095,303,0,0
"2015-10-01",6986,9834,530,0,0
"2016-12-27",7317,10716,638,0,0
"2009-06-17",5320,8054,135,0,0
"2013-02-20",6030,9117,302,0,0
"2012-10-31",6006,9095,302,0,0
"2013-05-21",6165,9242,304,0,0
"2012-03-26",5831,8792,239,0,0
"2015-07-03",6904,9816,531,0,0
"2013-07-09",6191,9252,305,0,0
"2015-01-19",6734,9648,509,0,0
"2008-12-17",5203,7018,69,0,0
"2018-07-11",8512,11763,768,0,0
"2011-02-21",5670,8721,238,0,0
"2008-06-27",5247,6740,57,0,0
"2013-12-20",6180,9239,391,0,0
"2017-12-22",7703,11121,758,0,0
"2014-03-28",6592,9426,394,0,0
"2015-04-09",6785,9683,510,0,0
"2008-10-10",5266,6779,57,0,0
"2013-09-10",6187,9239,391,0,0
"2009-04-06",5323,8050,129,0,0
"2012-07-13",5960,8916,298,0,0
"2014-09-08",6644,9447,487,0,0
"2016-10-07",7148,10642,603,0,0
"2010-07-26",5728,8729,170,0,0
"2016-07-04",7168,10614,602,0,0
"2018-04-09",8512,11626,761,0,0
"2016-01-04",6947,9758,539,0,0
"2016-04-05",7105,10558,599,0,0
"2011-06-10",5721,8724,238,0,0
"2012-01-18",5817,8790,239,0,0
"2008-04-01",4751,5944,56,0,0
