"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",28,113,74,0,0
"2018-04-09",28,113,74,0,0
"2018-07-11",28,113,74,0,0
"2018-09-28",28,113,74,0,0
"2019-01-01",28,113,74,0,0
"2019-04-06",31,100,82,6,0
"2019-07-01",31,100,82,6,0
"2019-10-09",31,100,82,6,0
"2020-01-01",31,100,82,6,0
"2020-04-01",31,100,82,6,0
"2020-07-01",35,91,87,11,0
"2020-10-01",35,91,87,11,0
"2021-01-01",35,91,87,11,0
"2021-04-01",35,91,87,11,0
"2021-07-01",33,88,91,12,0
