"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20964
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",869
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",869
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20964
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",869
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20964
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",869
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20964
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20964
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",869
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1746
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36271
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36271
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1746
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1746
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36271
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36271
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1746
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36271
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1746
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",16
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53389
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3843
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",16
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53389
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3843
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3843
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",16
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53389
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3843
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",16
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53389
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4603
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",18
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",63923
