"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",204
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5234
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",204
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",325
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",204
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5234
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",204
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5234
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5234
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",204
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9647
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5234
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
