"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2931
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",279
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",103
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",216
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",12
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",154
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",132
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8410
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",310
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",111
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",60
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",150
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",67
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",19
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",414
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",204
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4335
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",144
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2219
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1808
"2009-12-16","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",59
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",92
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",9
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",880
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",110
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",414
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",379
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13003
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25984
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",737
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",175
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",253
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",287
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2094
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",63
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",49
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9205
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",21
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",85
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1975
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11535
"2009-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",175
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",581
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",802
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",312
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",290
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2539
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",71
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",45
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",104
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",303
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",818
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",878
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11439
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1798
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",437
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",322
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",120
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",310
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3218
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",674
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",8
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",369
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4844
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",37
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",754
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",800
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",106
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14980
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6421
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",166
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2022
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",15
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",497
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",369
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",43
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",438
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9656
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14435
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",119
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2112
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2119
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2404
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",39
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1007
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-02-21","LITERATURE","Species","Georeferenced","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",43
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",98
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",6973
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",110
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",435
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2165
"2012-01-18","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1710
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",158
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",367
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",39
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",858
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",60
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",187
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13431
"2010-07-26","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",581
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2752
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",576
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2260
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6314
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",43
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2898
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",59
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",6
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2011-02-21","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",432
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2113
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5231
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",733
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",180
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16994
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10664
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",317
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5203
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",6
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",197
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20366
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",160
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1122
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",636
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",593
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",104
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",11
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",655
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",223
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",453
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9672
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7383
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2009-12-16","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",8101
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",92
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3904
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",477
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9050
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",734
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2662
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2008-10-10","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",175
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",240
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",92
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3007
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",176
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",324
"2009-06-17","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3386
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",730
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28038
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",421
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14435
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",11
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12362
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",53
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",223
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1420
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",741
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",664
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3284
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",319
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",199
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",4003
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",63
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9365
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1418
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13670
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",13
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",257
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",58
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",127
