"snapshot","kingdom","speciesCount"
"2014-09-08",1,668
"2014-09-08",6,26
"2008-12-17",1,378
"2012-07-13",1,587
"2013-12-20",1,626
"2013-02-20",1,589
"2015-04-09",1,722
"2012-07-13",6,27
"2013-12-20",6,27
"2013-02-20",6,29
"2015-04-09",6,30
"2010-04-01",1,524
"2010-04-01",6,27
"2010-07-26",1,524
"2008-06-27",1,326
"2010-07-26",6,27
"2013-05-21",1,589
"2013-05-21",6,29
"2016-01-04",1,941
"2015-07-03",1,751
"2016-01-04",5,1
"2016-01-04",6,52
"2016-01-04",7,95
"2015-07-03",6,31
"2011-02-21",1,594
"2011-02-21",6,27
"2009-12-16",1,524
"2009-12-16",6,27
"2016-04-05",1,955
"2016-04-05",5,1
"2016-04-05",6,52
"2016-04-05",7,95
"2012-10-31",1,588
"2012-10-31",6,29
"2014-03-28",1,650
"2013-07-09",1,592
"2014-03-28",6,27
"2013-07-09",6,29
"2013-09-10",1,626
"2013-09-10",6,29
"2009-04-06",1,519
"2011-06-10",1,594
"2009-04-06",6,26
"2011-06-10",6,27
"2012-01-18",1,597
"2012-01-18",6,27
"2009-06-17",1,519
"2016-07-04",1,894
"2009-06-17",6,26
"2016-07-04",6,32
"2016-07-04",7,95
"2012-03-26",1,597
"2012-12-11",1,589
"2012-03-26",6,27
"2012-12-11",6,29
"2015-01-19",1,722
"2009-09-25",1,520
"2015-01-19",6,30
"2009-09-25",6,26
"2015-10-01",1,754
"2015-10-01",6,32
"2011-09-05",1,596
"2011-09-05",6,27
"2010-11-17",1,588
"2010-11-17",6,27
"2008-10-10",1,332
