"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",1707,3247,73,0,0
"2015-01-19",2033,3441,169,0,0
"2015-04-09",2051,3472,180,0,0
"2016-01-04",2060,3635,526,32,0
"2016-07-04",2045,3742,573,32,0
"2016-04-05",2076,3742,574,32,0
"2011-06-10",1676,3224,73,0,0
"2008-10-10",1512,2797,49,0,0
"2008-04-01",1473,2581,48,0,0
"2010-07-26",1657,3158,67,0,0
"2011-02-21",1670,3234,73,0,0
"2010-11-17",964,1038,16,0,0
"2013-07-09",1836,3345,113,0,0
"2007-12-19",1470,2576,48,0,0
"2011-09-05",1674,3224,73,0,0
"2008-06-27",1497,2699,49,0,0
"2015-10-01",2072,3435,173,0,0
"2012-10-31",1773,3275,105,0,0
"2012-12-11",1774,3275,105,0,0
"2008-12-17",1490,2703,38,0,0
"2014-03-28",1995,3428,135,0,0
"2014-09-08",2008,3443,171,0,0
"2015-07-03",2073,3497,185,0,0
"2012-07-13",1765,3251,99,0,0
"2009-09-25",1617,3124,67,0,0
"2009-04-06",1570,2854,51,0,0
"2013-02-20",1776,3277,105,0,0
"2013-09-10",1830,3379,128,0,0
"2012-03-26",1710,3241,73,0,0
"2010-04-01",1653,3158,67,0,0
"2009-12-16",1645,3126,67,0,0
"2009-06-17",1569,2867,51,0,0
"2013-12-20",1831,3377,129,0,0
"2013-05-21",1844,3327,107,0,0
