"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",1865,3151,11,0,0
"2015-01-19",2190,3401,52,0,0
"2015-04-09",2203,3447,53,0,0
"2016-01-04",2196,3758,299,0,0
"2016-07-04",2193,3895,304,0,0
"2016-04-05",2224,3896,304,0,0
"2011-06-10",1822,3140,11,0,0
"2008-10-10",1665,2690,3,0,0
"2008-04-01",1613,2486,3,0,0
"2010-07-26",1810,3061,11,0,0
"2011-02-21",1815,3151,11,0,0
"2010-11-17",1009,1001,8,0,0
"2013-07-09",1985,3290,19,0,0
"2007-12-19",1608,2483,3,0,0
"2011-09-05",1820,3140,11,0,0
"2008-06-27",1641,2601,3,0,0
"2015-10-01",2228,3401,51,0,0
"2012-10-31",1920,3214,19,0,0
"2012-12-11",1921,3214,19,0,0
"2008-12-17",1639,2590,2,0,0
"2014-03-28",2159,3371,28,0,0
"2014-09-08",2168,3401,53,0,0
"2015-07-03",2230,3472,53,0,0
"2012-07-13",1917,3179,19,0,0
"2009-09-25",1766,3031,11,0,0
"2009-04-06",1714,2758,3,0,0
"2013-02-20",1924,3215,19,0,0
"2013-09-10",1985,3328,24,0,0
"2012-03-26",1868,3145,11,0,0
"2010-04-01",1806,3061,11,0,0
"2009-12-16",1795,3032,11,0,0
"2009-06-17",1714,2770,3,0,0
"2013-12-20",1985,3328,24,0,0
"2013-05-21",1994,3265,19,0,0
