"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",0,"PRESERVED_SPECIMEN",15594
"2014-09-08",1,"OBSERVATION",23
"2008-12-17",5,"UNKNOWN",60
"2010-11-17",6,"HUMAN_OBSERVATION",83
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",81
"2013-02-20",0,"PRESERVED_SPECIMEN",5794
"2016-01-04",7,"HUMAN_OBSERVATION",316
"2008-04-01",4,"UNKNOWN",4
"2012-12-11",6,"OBSERVATION",11
"2009-12-16",0,"OBSERVATION",5
"2010-07-26",6,"PRESERVED_SPECIMEN",113775
"2010-11-17",3,"PRESERVED_SPECIMEN",14
"2010-07-26",0,"OBSERVATION",5
"2011-02-21",0,"UNKNOWN",18
"2012-07-13",1,"UNKNOWN",1763
"2014-09-08",6,"FOSSIL_SPECIMEN",8
"2016-01-04",4,"PRESERVED_SPECIMEN",77
"2016-04-05",3,"UNKNOWN",1
"2016-07-04",6,"LIVING_SPECIMEN",190
"2009-12-16",4,"UNKNOWN",2
"2013-02-20",3,"LIVING_SPECIMEN",2
"2010-04-01",0,"UNKNOWN",17
"2011-02-21",1,"FOSSIL_SPECIMEN",81
"2015-07-03",1,"UNKNOWN",7499
"2016-04-05",4,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"LIVING_SPECIMEN",17
"2011-06-10",0,"PRESERVED_SPECIMEN",5642
"2012-03-26",5,"UNKNOWN",58
"2008-12-17",1,"OBSERVATION",1876
"2013-05-21",1,"PRESERVED_SPECIMEN",93990
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2015-07-03",5,"LIVING_SPECIMEN",29
"2016-07-04",3,"PRESERVED_SPECIMEN",11
"2008-04-01",6,"PRESERVED_SPECIMEN",81403
"2010-04-01",1,"FOSSIL_SPECIMEN",81
"2011-09-05",4,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"FOSSIL_SPECIMEN",10
"2014-09-08",6,"UNKNOWN",5048
"2012-07-13",3,"PRESERVED_SPECIMEN",8
"2015-07-03",6,"HUMAN_OBSERVATION",94
"2016-04-05",5,"PRESERVED_SPECIMEN",2035
"2009-12-16",6,"PRESERVED_SPECIMEN",113559
"2011-06-10",3,"LIVING_SPECIMEN",2
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",1105
"2012-10-31",1,"LITERATURE",28
"2010-07-26",5,"UNKNOWN",60
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2011-02-21",5,"LIVING_SPECIMEN",29
"2012-03-26",1,"OBSERVATION",2819
"2012-07-13",6,"LIVING_SPECIMEN",28
"2016-01-04",3,"UNKNOWN",1
"2016-07-04",7,"HUMAN_OBSERVATION",316
"2013-12-20",1,"MACHINE_OBSERVATION",1135
"2010-04-01",5,"LIVING_SPECIMEN",29
"2011-02-21",6,"HUMAN_OBSERVATION",83
"2008-10-10",1,"PRESERVED_SPECIMEN",34845
"2016-01-04",4,"FOSSIL_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",4050
"2013-02-20",1,"PRESERVED_SPECIMEN",81808
"2013-05-21",0,"UNKNOWN",17
"2010-04-01",6,"HUMAN_OBSERVATION",83
"2012-10-31",1,"HUMAN_OBSERVATION",554
"2008-04-01",5,"UNKNOWN",56
"2012-12-11",1,"LITERATURE",28
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2009-12-16",1,"OBSERVATION",1909
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",4
"2013-02-20",0,"UNKNOWN",17
"2010-07-26",1,"OBSERVATION",1909
"2011-02-21",1,"UNKNOWN",15757
"2013-05-21",1,"FOSSIL_SPECIMEN",81
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",2027
"2016-04-05",4,"UNKNOWN",2
"2009-12-16",5,"UNKNOWN",60
"2013-09-10",0,"PRESERVED_SPECIMEN",5796
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2011-09-05",0,"OBSERVATION",5
"2010-04-01",1,"UNKNOWN",15197
"2011-09-05",4,"UNKNOWN",2
"2013-12-20",6,"OBSERVATION",4
"2011-06-10",1,"PRESERVED_SPECIMEN",64807
"2012-03-26",6,"UNKNOWN",5356
"2012-12-11",1,"HUMAN_OBSERVATION",555
"2013-09-10",3,"LIVING_SPECIMEN",2
"2015-07-03",6,"LIVING_SPECIMEN",42
"2016-07-04",4,"PRESERVED_SPECIMEN",78
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"LITERATURE",26
"2011-06-10",0,"UNKNOWN",17
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"MACHINE_OBSERVATION",10
"2008-10-10",0,"UNKNOWN",19
"2011-02-21",3,"PRESERVED_SPECIMEN",14
"2012-07-13",4,"PRESERVED_SPECIMEN",6
"2016-04-05",6,"PRESERVED_SPECIMEN",242651
"2016-07-04",3,"UNKNOWN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2013-05-21",5,"LIVING_SPECIMEN",29
"2015-10-01",1,"HUMAN_OBSERVATION",9601
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2009-06-17",1,"LITERATURE",28
"2010-04-01",3,"PRESERVED_SPECIMEN",7
"2008-10-10",1,"FOSSIL_SPECIMEN",81
"2011-09-05",6,"PRESERVED_SPECIMEN",121209
"2010-07-26",6,"UNKNOWN",5014
"2011-02-21",6,"LIVING_SPECIMEN",24
"2013-02-20",1,"FOSSIL_SPECIMEN",93
"2016-01-04",4,"UNKNOWN",2
"2013-12-20",1,"LITERATURE",28
"2015-04-09",0,"MACHINE_OBSERVATION",10
"2010-04-01",6,"LIVING_SPECIMEN",15
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"LIVING_SPECIMEN",2
"2009-06-17",1,"HUMAN_OBSERVATION",537
"2013-05-21",1,"UNKNOWN",15467
"2008-04-01",6,"UNKNOWN",3358
"2010-11-17",5,"PRESERVED_SPECIMEN",986
"2011-06-10",1,"FOSSIL_SPECIMEN",93
"2013-02-20",1,"UNKNOWN",1143
"2008-10-10",5,"LIVING_SPECIMEN",3
"2016-01-04",6,"PRESERVED_SPECIMEN",225097
"2016-04-05",5,"UNKNOWN",35
"2009-12-16",6,"UNKNOWN",4937
"2013-09-10",1,"PRESERVED_SPECIMEN",87190
"2015-07-03",4,"PRESERVED_SPECIMEN",7
"2016-07-04",4,"FOSSIL_SPECIMEN",1
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"LITERATURE",28
"2013-02-20",5,"LIVING_SPECIMEN",29
"2013-05-21",6,"HUMAN_OBSERVATION",83
"2011-09-05",1,"OBSERVATION",2819
"2012-12-11",1,"LIVING_SPECIMEN",2
"2014-03-28",0,"MACHINE_OBSERVATION",10
"2011-09-05",5,"UNKNOWN",58
"2012-07-13",4,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",17
"2015-07-03",3,"UNKNOWN",8
"2016-04-05",6,"FOSSIL_SPECIMEN",12
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"HUMAN_OBSERVATION",83
"2013-05-21",3,"PRESERVED_SPECIMEN",8
"2016-07-04",5,"PRESERVED_SPECIMEN",2117
"2011-06-10",1,"UNKNOWN",13953
"2011-09-05",6,"FOSSIL_SPECIMEN",10
"2015-10-01",1,"LIVING_SPECIMEN",2
"2015-01-19",1,"MACHINE_OBSERVATION",1135
"2008-10-10",1,"UNKNOWN",17717
"2009-04-06",1,"HUMAN_OBSERVATION",537
"2011-02-21",4,"PRESERVED_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",1076
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2016-07-04",4,"UNKNOWN",2
"2011-06-10",5,"LIVING_SPECIMEN",29
"2016-04-05",1,"OBSERVATION",7
"2013-05-21",6,"LIVING_SPECIMEN",35
"2013-12-20",1,"HUMAN_OBSERVATION",5552
"2010-04-01",4,"PRESERVED_SPECIMEN",4
"2011-06-10",6,"HUMAN_OBSERVATION",83
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"UNKNOWN",2
"2016-01-04",5,"UNKNOWN",35
"2016-04-05",1,"MATERIAL_SAMPLE",2
"2015-04-09",1,"MACHINE_OBSERVATION",1135
"2008-10-10",3,"PRESERVED_SPECIMEN",7
"2016-01-04",6,"FOSSIL_SPECIMEN",12
"2013-09-10",1,"FOSSIL_SPECIMEN",81
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",8
"2012-07-13",0,"OBSERVATION",5
"2010-11-17",6,"PRESERVED_SPECIMEN",124793
"2008-10-10",6,"LIVING_SPECIMEN",90
"2010-11-17",0,"OBSERVATION",5
"2012-07-13",4,"UNKNOWN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2016-04-05",6,"UNKNOWN",2809
"2015-07-03",5,"PRESERVED_SPECIMEN",1789
"2016-01-04",1,"OBSERVATION",7
"2013-02-20",6,"LIVING_SPECIMEN",35
"2014-03-28",1,"MACHINE_OBSERVATION",1135
"2013-07-09",6,"OBSERVATION",11
"2011-02-21",4,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"UNKNOWN",4762
"2012-01-18",6,"OBSERVATION",4
"2013-09-10",1,"UNKNOWN",951
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2015-07-03",4,"UNKNOWN",4
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",14
"2013-05-21",4,"PRESERVED_SPECIMEN",6
"2013-09-10",5,"LIVING_SPECIMEN",29
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2016-07-04",6,"PRESERVED_SPECIMEN",243348
"2010-04-01",4,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"MACHINE_OBSERVATION",10
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"LIVING_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",1032
"2012-07-13",6,"PRESERVED_SPECIMEN",141526
"2013-09-10",6,"HUMAN_OBSERVATION",83
"2016-07-04",5,"UNKNOWN",35
"2011-06-10",6,"LIVING_SPECIMEN",24
"2010-04-01",5,"PRESERVED_SPECIMEN",992
"2012-10-31",0,"PRESERVED_SPECIMEN",5782
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2010-11-17",5,"UNKNOWN",58
"2016-01-04",6,"UNKNOWN",2809
"2012-01-18",1,"LITERATURE",28
"2010-11-17",6,"FOSSIL_SPECIMEN",10
"2012-10-31",3,"LIVING_SPECIMEN",2
"2008-10-10",4,"PRESERVED_SPECIMEN",4
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",7
"2013-02-20",4,"PRESERVED_SPECIMEN",6
"2012-12-11",0,"PRESERVED_SPECIMEN",5792
"2009-09-25",1,"LITERATURE",28
"2011-02-21",0,"OBSERVATION",5
"2012-07-13",1,"OBSERVATION",3930
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"OBSERVATION",2766
"2011-02-21",4,"UNKNOWN",2
"2012-07-13",5,"UNKNOWN",58
"2013-05-21",4,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",8
"2015-07-03",6,"PRESERVED_SPECIMEN",173571
"2016-07-04",6,"FOSSIL_SPECIMEN",12
"2010-04-01",0,"OBSERVATION",5
"2014-03-28",6,"OBSERVATION",4
"2012-12-11",3,"LIVING_SPECIMEN",2
"2015-10-01",0,"PRESERVED_SPECIMEN",6536
"2010-04-01",4,"UNKNOWN",2
"2013-07-09",1,"LITERATURE",28
"2012-07-13",6,"FOSSIL_SPECIMEN",10
"2015-01-19",1,"HUMAN_OBSERVATION",9308
"2015-07-03",5,"UNKNOWN",103
"2011-06-10",4,"PRESERVED_SPECIMEN",4
"2013-05-21",5,"PRESERVED_SPECIMEN",1093
"2009-09-25",1,"HUMAN_OBSERVATION",537
"2013-09-10",6,"LIVING_SPECIMEN",35
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2008-06-27",0,"PRESERVED_SPECIMEN",15594
"2014-09-08",1,"MACHINE_OBSERVATION",1135
"2015-10-01",3,"LIVING_SPECIMEN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",117380
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2016-07-04",6,"UNKNOWN",2809
"2013-07-09",1,"HUMAN_OBSERVATION",555
"2009-06-17",0,"PRESERVED_SPECIMEN",5463
"2012-01-18",1,"HUMAN_OBSERVATION",553
"2010-04-01",6,"PRESERVED_SPECIMEN",114022
"2012-10-31",1,"PRESERVED_SPECIMEN",83229
"2015-04-09",1,"HUMAN_OBSERVATION",9308
"2016-07-04",1,"MATERIAL_SAMPLE",2
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"LIVING_SPECIMEN",2
"2010-11-17",6,"UNKNOWN",4559
"2014-03-28",1,"LITERATURE",28
"2015-07-03",1,"OBSERVATION",23
"2013-02-20",4,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",2
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",885
"2015-07-03",6,"FOSSIL_SPECIMEN",12
"2013-02-20",5,"PRESERVED_SPECIMEN",1092
"2013-05-21",4,"UNKNOWN",2
"2012-01-18",1,"LIVING_SPECIMEN",2
"2012-12-11",1,"PRESERVED_SPECIMEN",81157
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"LIVING_SPECIMEN",2
"2011-02-21",1,"OBSERVATION",2813
"2011-06-10",4,"FOSSIL_SPECIMEN",1
"2013-02-20",4,"UNKNOWN",2
"2011-02-21",5,"UNKNOWN",58
"2012-07-13",6,"UNKNOWN",4797
"2012-12-11",0,"UNKNOWN",19
"2009-04-06",0,"PRESERVED_SPECIMEN",5462
"2013-09-10",4,"PRESERVED_SPECIMEN",6
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"OBSERVATION",1909
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2015-10-01",1,"PRESERVED_SPECIMEN",100561
"2010-04-01",5,"UNKNOWN",60
"2012-10-31",0,"UNKNOWN",20
"2013-12-20",0,"PRESERVED_SPECIMEN",5792
"2011-02-21",6,"FOSSIL_SPECIMEN",10
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"UNKNOWN",5060
"2011-06-10",5,"PRESERVED_SPECIMEN",1105
"2013-05-21",6,"PRESERVED_SPECIMEN",145581
"2015-10-01",0,"UNKNOWN",29
"2009-04-06",3,"LIVING_SPECIMEN",2
"2013-05-21",0,"OBSERVATION",5
"2008-06-27",1,"PRESERVED_SPECIMEN",31274
"2012-10-31",1,"FOSSIL_SPECIMEN",93
"2011-06-10",4,"UNKNOWN",2
"2013-07-09",1,"LIVING_SPECIMEN",2
"2013-12-20",3,"LIVING_SPECIMEN",2
"2008-10-10",4,"UNKNOWN",2
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",5
"2014-03-28",1,"HUMAN_OBSERVATION",5684
"2008-06-27",0,"UNKNOWN",18
"2009-06-17",1,"PRESERVED_SPECIMEN",47341
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"UNKNOWN",17
"2012-03-26",6,"OBSERVATION",4
"2012-12-11",1,"FOSSIL_SPECIMEN",93
"2008-12-17",1,"LITERATURE",28
"2011-06-10",0,"OBSERVATION",5
"2012-10-31",5,"LIVING_SPECIMEN",29
"2008-10-10",6,"PRESERVED_SPECIMEN",83541
"2014-03-28",1,"LIVING_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",5
"2013-09-10",4,"FOSSIL_SPECIMEN",1
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",145433
"2013-05-21",5,"UNKNOWN",54
"2012-10-31",6,"HUMAN_OBSERVATION",83
"2015-10-01",1,"FOSSIL_SPECIMEN",82
"2016-04-05",0,"MACHINE_OBSERVATION",16
"2009-12-16",6,"OBSERVATION",4
"2013-02-20",5,"UNKNOWN",54
"2010-07-26",6,"OBSERVATION",4
"2011-02-21",6,"UNKNOWN",4583
"2012-12-11",1,"UNKNOWN",1494
"2013-05-21",6,"FOSSIL_SPECIMEN",8
"2009-04-06",1,"PRESERVED_SPECIMEN",46830
"2013-09-10",5,"PRESERVED_SPECIMEN",1107
"2008-06-27",1,"FOSSIL_SPECIMEN",81
"2016-01-04",0,"MACHINE_OBSERVATION",16
"2012-12-11",5,"LIVING_SPECIMEN",29
"2014-09-08",1,"HUMAN_OBSERVATION",9088
"2010-04-01",6,"UNKNOWN",5015
"2012-03-26",1,"LITERATURE",28
"2012-10-31",1,"UNKNOWN",1494
"2013-12-20",1,"PRESERVED_SPECIMEN",92499
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"UNKNOWN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",117595
"2012-12-11",6,"HUMAN_OBSERVATION",83
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"UNKNOWN",627
"2009-06-17",1,"FOSSIL_SPECIMEN",81
"2013-05-21",1,"OBSERVATION",3930
"2013-12-20",0,"UNKNOWN",17
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"UNKNOWN",58
"2015-01-19",0,"PRESERVED_SPECIMEN",6068
"2015-10-01",5,"LIVING_SPECIMEN",29
"2008-10-10",5,"UNKNOWN",60
"2013-02-20",1,"OBSERVATION",3930
"2008-06-27",1,"UNKNOWN",5483
"2015-10-01",6,"HUMAN_OBSERVATION",96
"2007-12-19",0,"PRESERVED_SPECIMEN",15587
"2008-06-27",5,"LIVING_SPECIMEN",3
"2010-07-26",1,"LITERATURE",28
"2012-10-31",3,"PRESERVED_SPECIMEN",8
"2015-01-19",3,"LIVING_SPECIMEN",2
"2009-06-17",1,"UNKNOWN",17755
"2013-02-20",6,"FOSSIL_SPECIMEN",8
"2009-04-06",0,"UNKNOWN",18
"2015-04-09",0,"PRESERVED_SPECIMEN",6037
"2009-06-17",5,"LIVING_SPECIMEN",29
"2011-06-10",1,"OBSERVATION",2813
"2012-10-31",6,"LIVING_SPECIMEN",29
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"OBSERVATION",1286
"2009-04-06",1,"FOSSIL_SPECIMEN",81
"2009-06-17",6,"HUMAN_OBSERVATION",83
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-05-21",6,"UNKNOWN",2699
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",8
"2009-09-25",0,"PRESERVED_SPECIMEN",4945
"2013-12-20",1,"FOSSIL_SPECIMEN",81
"2015-04-09",3,"LIVING_SPECIMEN",2
"2012-03-26",1,"HUMAN_OBSERVATION",553
"2016-04-05",1,"MACHINE_OBSERVATION",1464
"2009-12-16",1,"LITERATURE",28
"2011-06-10",6,"FOSSIL_SPECIMEN",10
"2013-02-20",6,"UNKNOWN",2690
"2014-09-08",1,"LIVING_SPECIMEN",2
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",148664
"2016-01-04",1,"MACHINE_OBSERVATION",1463
"2011-09-05",6,"OBSERVATION",4
"2012-12-11",6,"LIVING_SPECIMEN",29
"2013-07-09",0,"PRESERVED_SPECIMEN",5795
"2015-01-19",0,"FOSSIL_SPECIMEN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",11
"2009-09-25",3,"LIVING_SPECIMEN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",5781
"2013-09-10",5,"UNKNOWN",54
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2009-04-06",5,"LIVING_SPECIMEN",29
"2013-12-20",1,"UNKNOWN",562
"2008-06-27",3,"PRESERVED_SPECIMEN",7
"2009-12-16",1,"HUMAN_OBSERVATION",537
"2010-07-26",1,"HUMAN_OBSERVATION",537
"2011-06-10",6,"UNKNOWN",4586
"2012-03-26",1,"LIVING_SPECIMEN",2
"2013-07-09",3,"LIVING_SPECIMEN",2
"2015-01-19",1,"PRESERVED_SPECIMEN",92826
"2015-10-01",6,"LIVING_SPECIMEN",42
"2016-07-04",0,"MACHINE_OBSERVATION",16
"2013-12-20",5,"LIVING_SPECIMEN",29
"2008-10-10",6,"UNKNOWN",4251
"2009-04-06",6,"HUMAN_OBSERVATION",83
"2016-04-05",6,"OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2007-12-19",1,"PRESERVED_SPECIMEN",26655
"2009-06-17",3,"PRESERVED_SPECIMEN",7
"2013-12-20",6,"HUMAN_OBSERVATION",83
"2008-06-27",6,"LIVING_SPECIMEN",11
"2012-10-31",4,"PRESERVED_SPECIMEN",6
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",6575
"2013-09-10",1,"OBSERVATION",251
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",17485
"2015-04-09",1,"PRESERVED_SPECIMEN",94529
"2009-06-17",6,"LIVING_SPECIMEN",92
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2014-03-28",3,"LIVING_SPECIMEN",2
"2013-09-10",6,"FOSSIL_SPECIMEN",8
"2012-12-11",4,"PRESERVED_SPECIMEN",6
"2009-09-25",1,"PRESERVED_SPECIMEN",52972
"2015-01-19",0,"UNKNOWN",495
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",7
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"OBSERVATION",1
"2007-12-19",0,"UNKNOWN",22
"2011-09-05",1,"LITERATURE",28
"2013-07-09",1,"PRESERVED_SPECIMEN",86377
"2015-01-19",1,"FOSSIL_SPECIMEN",81
"2015-07-03",0,"MACHINE_OBSERVATION",10
"2015-10-01",4,"PRESERVED_SPECIMEN",10
"2012-01-18",1,"PRESERVED_SPECIMEN",80500
"2013-12-20",3,"PRESERVED_SPECIMEN",8
"2013-09-10",6,"UNKNOWN",2699
"2015-10-01",3,"UNKNOWN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",79
"2009-04-06",6,"LIVING_SPECIMEN",92
"2012-01-18",0,"UNKNOWN",21
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",495
"2016-07-04",1,"MACHINE_OBSERVATION",1464
"2013-12-20",6,"LIVING_SPECIMEN",30
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2011-09-05",1,"HUMAN_OBSERVATION",537
"2012-01-18",1,"FOSSIL_SPECIMEN",93
"2015-04-09",1,"FOSSIL_SPECIMEN",81
"2009-06-17",4,"PRESERVED_SPECIMEN",4
"2009-09-25",0,"UNKNOWN",17
"2012-10-31",5,"PRESERVED_SPECIMEN",1089
"2014-03-28",1,"PRESERVED_SPECIMEN",96080
"2015-01-19",5,"LIVING_SPECIMEN",29
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"FOSSIL_SPECIMEN",81
"2007-12-19",5,"LIVING_SPECIMEN",3
"2008-12-17",0,"PRESERVED_SPECIMEN",13965
"2013-07-09",0,"UNKNOWN",18
"2014-09-08",0,"PRESERVED_SPECIMEN",5830
"2016-04-05",1,"HUMAN_OBSERVATION",141483
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"OBSERVATION",1
"2012-01-18",5,"LIVING_SPECIMEN",29
"2012-12-11",5,"PRESERVED_SPECIMEN",1091
"2013-07-09",1,"FOSSIL_SPECIMEN",81
"2015-10-01",4,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",29
"2012-07-13",6,"OBSERVATION",4
"2015-01-19",1,"UNKNOWN",8019
"2014-09-08",3,"LIVING_SPECIMEN",2
"2010-11-17",6,"OBSERVATION",4
"2012-12-11",4,"UNKNOWN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",4
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"OBSERVATION",5
"2007-12-19",1,"UNKNOWN",2087
"2012-03-26",0,"PRESERVED_SPECIMEN",5783
"2015-07-03",1,"MACHINE_OBSERVATION",1135
"2015-10-01",5,"PRESERVED_SPECIMEN",1865
"2009-09-25",5,"LIVING_SPECIMEN",29
"2012-10-31",4,"UNKNOWN",2
"2013-12-20",4,"PRESERVED_SPECIMEN",6
"2016-04-05",1,"LIVING_SPECIMEN",2
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2014-03-28",0,"UNKNOWN",20
"2015-01-19",6,"HUMAN_OBSERVATION",92
"2015-10-01",4,"UNKNOWN",2
"2009-06-17",4,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"HUMAN_OBSERVATION",83
"2012-01-18",1,"UNKNOWN",13981
"2008-06-27",5,"PRESERVED_SPECIMEN",885
"2015-04-09",1,"UNKNOWN",7471
"2012-03-26",3,"LIVING_SPECIMEN",2
"2013-07-09",5,"LIVING_SPECIMEN",29
"2014-03-28",1,"FOSSIL_SPECIMEN",81
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"LITERATURE",18
"2016-01-04",1,"HUMAN_OBSERVATION",141404
"2008-06-27",4,"UNKNOWN",4
"2012-12-11",0,"OBSERVATION",5
"2013-07-09",6,"HUMAN_OBSERVATION",83
"2009-06-17",5,"PRESERVED_SPECIMEN",924
"2010-07-26",0,"PRESERVED_SPECIMEN",4945
"2012-01-18",6,"HUMAN_OBSERVATION",83
"2009-09-25",1,"UNKNOWN",17846
"2010-11-17",1,"LITERATURE",28
"2012-10-31",6,"PRESERVED_SPECIMEN",143713
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"HUMAN_OBSERVATION",92
"2015-01-19",6,"LIVING_SPECIMEN",42
"2009-06-17",4,"UNKNOWN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",10
"2008-12-17",1,"PRESERVED_SPECIMEN",43791
"2010-07-26",3,"LIVING_SPECIMEN",2
"2013-07-09",1,"UNKNOWN",968
"2014-09-08",1,"PRESERVED_SPECIMEN",94759
"2016-01-04",1,"LIVING_SPECIMEN",2
"2014-03-28",5,"LIVING_SPECIMEN",29
"2008-04-01",0,"PRESERVED_SPECIMEN",15589
"2009-04-06",4,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"OBSERVATION",5
"2012-01-18",6,"LIVING_SPECIMEN",22
"2012-12-11",6,"PRESERVED_SPECIMEN",144720
"2014-09-08",0,"UNKNOWN",488
"2009-09-25",3,"PRESERVED_SPECIMEN",7
"2013-12-20",4,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",42
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",4947
"2011-02-21",6,"OBSERVATION",4
"2012-07-13",1,"LITERATURE",28
