"snapshot","national","international"
"2012-01-18",0,10534
"2015-01-19",0,11826
"2015-04-09",0,12193
"2016-01-04",0,13010
"2016-07-04",0,13209
"2016-04-05",0,13185
"2011-06-10",0,9843
"2008-10-10",0,8344
"2008-04-01",0,7909
"2010-07-26",0,9489
"2011-02-21",0,9712
"2010-11-17",0,9712
"2013-07-09",0,10866
"2007-12-19",0,7834
"2011-09-05",0,10037
"2008-06-27",0,8254
"2015-10-01",0,12527
"2012-10-31",0,10621
"2012-12-11",0,10275
"2008-12-17",0,8444
"2014-03-28",0,11604
"2014-09-08",0,11692
"2015-07-03",0,12360
"2012-07-13",0,10533
"2009-09-25",0,9273
"2009-04-06",0,8890
"2013-02-20",0,10207
"2013-09-10",0,10966
"2012-03-26",0,10425
"2010-04-01",0,9568
"2009-12-16",0,9533
"2009-06-17",0,8959
"2013-12-20",0,11068
"2013-05-21",0,10535
