"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",1546,3099,382,0,0
"2015-01-19",1861,3263,519,0,0
"2015-04-09",1882,3288,533,0,0
"2016-01-04",1893,3393,804,163,0
"2016-07-04",1890,3471,867,164,0
"2016-04-05",1921,3473,866,164,0
"2011-06-10",1522,3070,381,0,0
"2008-10-10",1379,2710,269,0,0
"2008-04-01",1338,2495,269,0,0
"2010-07-26",1512,3004,366,0,0
"2011-02-21",1517,3077,383,0,0
"2010-11-17",922,1047,49,0,0
"2013-07-09",1675,3177,442,0,0
"2007-12-19",1334,2492,268,0,0
"2011-09-05",1520,3070,381,0,0
"2008-06-27",1366,2612,267,0,0
"2015-10-01",1876,3285,519,0,0
"2012-10-31",1612,3113,428,0,0
"2012-12-11",1613,3113,428,0,0
"2008-12-17",1361,2611,259,0,0
"2014-03-28",1827,3253,478,0,0
"2014-09-08",1839,3264,519,0,0
"2015-07-03",1882,3328,545,0,0
"2012-07-13",1606,3091,418,0,0
"2009-09-25",1482,2960,366,0,0
"2009-04-06",1443,2707,325,0,0
"2013-02-20",1615,3115,428,0,0
"2013-09-10",1669,3200,468,0,0
"2012-03-26",1553,3090,381,0,0
"2010-04-01",1507,3005,366,0,0
"2009-12-16",1499,2973,366,0,0
"2009-06-17",1442,2720,325,0,0
"2013-12-20",1671,3197,469,0,0
"2013-05-21",1682,3159,437,0,0
