"snapshot","national","international"
"2016-07-04",110,157
"2016-10-07",452,157
"2016-12-27",452,157
"2017-04-12",452,157
"2017-07-24",452,157
"2017-10-12",452,157
"2017-12-22",694,157
"2018-04-09",694,157
"2018-07-11",925,157
"2018-09-28",925,157
"2019-01-01",925,157
"2019-04-06",985,157
"2019-07-01",985,157
"2019-10-09",1012,157
"2020-01-01",1012,157
"2020-04-01",1012,157
"2020-07-01",1016,157
"2020-10-01",1149,157
"2021-01-01",1149,157
"2021-04-01",1149,157
"2021-07-01",1165,157
"2021-10-01",1165,157
"2022-01-01",1165,157
"2022-04-01",1182,157
"2022-07-01",1182,157
"2022-10-01",1289,177
"2023-01-01",1289,177
