"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-07-04",15,0,0,0,0
"2016-10-07",199,158,0,0,0
"2016-12-27",199,158,0,0,0
"2017-04-12",199,158,0,0,0
"2017-07-24",199,158,0,0,0
"2017-10-12",199,158,0,0,0
"2017-12-22",230,332,37,0,0
"2018-04-09",230,332,37,0,0
"2018-07-11",230,332,37,0,0
"2018-09-28",230,332,37,0,0
"2019-01-01",230,332,37,0,0
"2019-04-06",228,338,89,4,0
"2019-07-01",228,338,89,4,0
"2019-10-09",259,341,89,4,0
"2020-01-01",259,341,89,4,0
"2020-04-01",259,341,89,4,0
"2020-07-01",257,332,104,4,0
"2020-10-01",292,427,104,4,0
"2021-01-01",292,427,104,4,0
"2021-04-01",292,427,104,4,0
"2021-07-01",297,419,119,8,0
"2021-10-01",297,419,119,8,0
"2022-01-01",297,419,119,8,0
"2022-04-01",294,402,151,13,0
"2022-07-01",294,402,151,13,0
"2022-10-01",307,409,151,13,0
"2023-01-01",307,409,151,13,0
