"snapshot","national","international"
"2007-12-19",1,34
"2008-04-01",1,74
"2008-06-27",1,99
"2008-10-10",1,99
"2008-12-17",1,105
"2009-04-06",1,162
"2009-06-17",1,164
"2009-09-25",1,240
"2009-12-16",1,240
"2010-04-01",1,240
"2010-07-26",1,226
"2010-11-17",1,265
"2011-02-21",1,281
"2011-06-10",1,299
"2011-09-05",1,297
"2012-01-18",1,303
"2012-03-26",1,297
"2012-07-13",1,402
"2012-10-31",1,398
"2012-12-11",1,346
"2013-02-20",1,347
"2013-05-21",1,351
"2013-07-09",1,405
"2013-09-10",1,406
"2013-12-20",1,408
"2014-03-28",1,507
"2014-09-08",1,533
"2015-01-19",1,624
"2015-04-09",1,628
"2015-07-03",1,573
"2015-10-01",1,654
"2016-01-04",1,701
"2016-04-05",1,708
"2016-07-04",1,713
"2016-10-07",1,714
"2016-12-27",1,622
"2017-04-12",1,625
"2017-07-24",1,631
"2017-10-12",1,635
"2017-12-22",62,704
"2018-04-09",62,699
"2018-07-11",62,758
"2018-09-28",62,760
"2019-01-01",62,762
"2019-04-06",72,824
"2019-07-01",72,827
"2019-10-09",72,892
"2020-01-01",72,871
"2020-04-01",72,920
"2020-07-01",85,1025
"2020-10-01",85,1078
"2021-01-01",85,1102
"2021-04-01",85,1115
"2021-07-01",85,1111
"2021-10-01",85,1032
