"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1437
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1437
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1437
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1437
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1437
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",110
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7050
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7050
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",110
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7050
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",110
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7050
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",110
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7050
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",110
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12653
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",251
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12653
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",251
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",251
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12653
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",251
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12653
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",289
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15912
