"snapshot","year","occurrenceCount"
"2017-12-22",1966,8
"2017-12-22",1968,6
"2017-12-22",1969,10
"2017-12-22",1971,1
"2017-12-22",1977,2
"2017-12-22",1982,6
"2017-12-22",1985,1
"2017-12-22",1986,19
"2017-12-22",1998,5
"2017-12-22",1999,28
"2017-12-22",2002,68
"2017-12-22",2003,10
"2017-12-22",2006,22
"2017-12-22",2008,1
"2017-12-22",2009,28
"2017-12-22",2010,18
"2017-12-22",2011,326
"2017-12-22",2012,127
"2017-12-22",2013,404
"2017-12-22",2014,91
"2017-12-22",2015,36
"2017-12-22",2016,243
"2018-04-09",1966,8
"2018-04-09",1968,6
"2018-04-09",1969,10
"2018-04-09",1971,1
"2018-04-09",1977,2
"2018-04-09",1982,6
"2018-04-09",1985,1
"2018-04-09",1986,19
"2018-04-09",1998,5
"2018-04-09",1999,28
"2018-04-09",2002,68
"2018-04-09",2003,10
"2018-04-09",2006,22
"2018-04-09",2008,1
"2018-04-09",2009,28
"2018-04-09",2010,18
"2018-04-09",2011,326
"2018-04-09",2012,127
"2018-04-09",2013,404
"2018-04-09",2014,91
"2018-04-09",2015,36
"2018-04-09",2016,243
"2018-07-11",1966,8
"2018-07-11",1968,6
"2018-07-11",1969,10
"2018-07-11",1971,1
"2018-07-11",1977,2
"2018-07-11",1982,6
"2018-07-11",1985,1
"2018-07-11",1986,19
"2018-07-11",1998,5
"2018-07-11",1999,28
"2018-07-11",2002,68
"2018-07-11",2003,10
"2018-07-11",2006,22
"2018-07-11",2008,1
"2018-07-11",2009,28
"2018-07-11",2010,18
"2018-07-11",2011,326
"2018-07-11",2012,127
"2018-07-11",2013,404
"2018-07-11",2014,91
"2018-07-11",2015,36
"2018-07-11",2016,243
"2018-09-28",1966,8
"2018-09-28",1968,6
"2018-09-28",1969,10
"2018-09-28",1971,1
"2018-09-28",1977,2
"2018-09-28",1982,6
"2018-09-28",1985,1
"2018-09-28",1986,19
"2018-09-28",1998,5
"2018-09-28",1999,28
"2018-09-28",2002,68
"2018-09-28",2003,10
"2018-09-28",2006,22
"2018-09-28",2008,1
"2018-09-28",2009,28
"2018-09-28",2010,18
"2018-09-28",2011,326
"2018-09-28",2012,127
"2018-09-28",2013,404
"2018-09-28",2014,91
"2018-09-28",2015,36
"2018-09-28",2016,243
"2019-01-01",1966,8
"2019-01-01",1968,6
"2019-01-01",1969,10
"2019-01-01",1971,1
"2019-01-01",1977,2
"2019-01-01",1982,6
"2019-01-01",1985,1
"2019-01-01",1986,19
"2019-01-01",1998,5
"2019-01-01",1999,28
"2019-01-01",2002,68
"2019-01-01",2003,10
"2019-01-01",2006,22
"2019-01-01",2008,1
"2019-01-01",2009,28
"2019-01-01",2010,18
"2019-01-01",2011,326
"2019-01-01",2012,127
"2019-01-01",2013,404
"2019-01-01",2014,91
"2019-01-01",2015,36
"2019-01-01",2016,243
"2019-04-06",1966,8
"2019-04-06",1968,6
"2019-04-06",1969,10
"2019-04-06",1971,1
"2019-04-06",1977,2
"2019-04-06",1982,6
"2019-04-06",1984,78
"2019-04-06",1985,1
"2019-04-06",1986,19
"2019-04-06",1993,13
"2019-04-06",1998,5
"2019-04-06",1999,28
"2019-04-06",2002,68
"2019-04-06",2003,10
"2019-04-06",2004,2
"2019-04-06",2006,22
"2019-04-06",2007,2
"2019-04-06",2008,1
"2019-04-06",2009,31
"2019-04-06",2010,28
"2019-04-06",2011,326
"2019-04-06",2012,127
"2019-04-06",2013,389
"2019-04-06",2014,91
"2019-04-06",2015,22
"2019-04-06",2016,396
"2019-04-06",2017,555
"2019-04-06",2018,4913
"2019-07-01",1966,8
"2019-07-01",1968,6
"2019-07-01",1969,10
"2019-07-01",1971,1
"2019-07-01",1977,2
"2019-07-01",1982,6
"2019-07-01",1984,78
"2019-07-01",1985,1
"2019-07-01",1986,19
"2019-07-01",1993,13
"2019-07-01",1998,5
"2019-07-01",1999,28
"2019-07-01",2002,68
"2019-07-01",2003,10
"2019-07-01",2004,2
"2019-07-01",2006,22
"2019-07-01",2007,2
"2019-07-01",2008,1
"2019-07-01",2009,31
"2019-07-01",2010,28
"2019-07-01",2011,326
"2019-07-01",2012,127
"2019-07-01",2013,389
"2019-07-01",2014,91
"2019-07-01",2015,22
"2019-07-01",2016,396
"2019-07-01",2017,555
"2019-07-01",2018,4913
"2019-10-09",1966,8
"2019-10-09",1968,6
"2019-10-09",1969,10
"2019-10-09",1971,1
"2019-10-09",1977,2
"2019-10-09",1982,6
"2019-10-09",1984,78
"2019-10-09",1985,1
"2019-10-09",1986,19
"2019-10-09",1993,13
"2019-10-09",1998,5
"2019-10-09",1999,28
"2019-10-09",2002,68
"2019-10-09",2003,10
"2019-10-09",2004,2
"2019-10-09",2006,22
"2019-10-09",2007,2
"2019-10-09",2008,1
"2019-10-09",2009,31
"2019-10-09",2010,28
"2019-10-09",2011,326
"2019-10-09",2012,127
"2019-10-09",2013,389
"2019-10-09",2014,91
"2019-10-09",2015,22
"2019-10-09",2016,396
"2019-10-09",2017,555
"2019-10-09",2018,4913
"2020-01-01",1966,8
"2020-01-01",1968,6
"2020-01-01",1969,10
"2020-01-01",1971,1
"2020-01-01",1977,2
"2020-01-01",1982,6
"2020-01-01",1984,78
"2020-01-01",1985,1
"2020-01-01",1986,19
"2020-01-01",1993,13
"2020-01-01",1998,5
"2020-01-01",1999,28
"2020-01-01",2002,68
"2020-01-01",2003,10
"2020-01-01",2004,2
"2020-01-01",2006,22
"2020-01-01",2007,2
"2020-01-01",2008,1
"2020-01-01",2009,31
"2020-01-01",2010,28
"2020-01-01",2011,326
"2020-01-01",2012,127
"2020-01-01",2013,389
"2020-01-01",2014,91
"2020-01-01",2015,22
"2020-01-01",2016,396
"2020-01-01",2017,555
"2020-01-01",2018,4913
"2020-04-01",1966,8
"2020-04-01",1968,6
"2020-04-01",1969,10
"2020-04-01",1971,1
"2020-04-01",1977,2
"2020-04-01",1982,6
"2020-04-01",1984,78
"2020-04-01",1985,1
"2020-04-01",1986,19
"2020-04-01",1993,13
"2020-04-01",1998,5
"2020-04-01",1999,28
"2020-04-01",2002,68
"2020-04-01",2003,10
"2020-04-01",2004,2
"2020-04-01",2006,22
"2020-04-01",2007,2
"2020-04-01",2008,1
"2020-04-01",2009,31
"2020-04-01",2010,28
"2020-04-01",2011,326
"2020-04-01",2012,127
"2020-04-01",2013,389
"2020-04-01",2014,91
"2020-04-01",2015,22
"2020-04-01",2016,396
"2020-04-01",2017,555
"2020-04-01",2018,4913
"2020-07-01",1966,8
"2020-07-01",1968,4
"2020-07-01",1969,9
"2020-07-01",1971,1
"2020-07-01",1977,2
"2020-07-01",1982,6
"2020-07-01",1984,79
"2020-07-01",1985,1
"2020-07-01",1986,18
"2020-07-01",1993,12
"2020-07-01",1994,36
"2020-07-01",1997,3
"2020-07-01",1998,5
"2020-07-01",1999,39
"2020-07-01",2001,19
"2020-07-01",2002,51
"2020-07-01",2003,10
"2020-07-01",2004,9
"2020-07-01",2006,20
"2020-07-01",2007,4
"2020-07-01",2008,1
"2020-07-01",2009,84
"2020-07-01",2010,23
"2020-07-01",2011,407
"2020-07-01",2012,301
"2020-07-01",2013,476
"2020-07-01",2014,455
"2020-07-01",2015,76
"2020-07-01",2016,464
"2020-07-01",2017,606
"2020-07-01",2018,5387
"2020-07-01",2019,4288
"2020-10-01",1966,8
"2020-10-01",1968,4
"2020-10-01",1969,9
"2020-10-01",1971,1
"2020-10-01",1977,2
"2020-10-01",1982,6
"2020-10-01",1984,79
"2020-10-01",1985,1
"2020-10-01",1986,18
"2020-10-01",1993,12
"2020-10-01",1994,36
"2020-10-01",1997,3
"2020-10-01",1998,5
"2020-10-01",1999,39
"2020-10-01",2001,19
"2020-10-01",2002,51
"2020-10-01",2003,10
"2020-10-01",2004,9
"2020-10-01",2006,20
"2020-10-01",2007,4
"2020-10-01",2008,1
"2020-10-01",2009,84
"2020-10-01",2010,23
"2020-10-01",2011,407
"2020-10-01",2012,301
"2020-10-01",2013,476
"2020-10-01",2014,455
"2020-10-01",2015,76
"2020-10-01",2016,464
"2020-10-01",2017,606
"2020-10-01",2018,5387
"2020-10-01",2019,4288
"2021-01-01",1966,8
"2021-01-01",1968,4
"2021-01-01",1969,9
"2021-01-01",1971,1
"2021-01-01",1977,2
"2021-01-01",1982,6
"2021-01-01",1984,79
"2021-01-01",1985,1
"2021-01-01",1986,18
"2021-01-01",1993,12
"2021-01-01",1994,36
"2021-01-01",1997,3
"2021-01-01",1998,5
"2021-01-01",1999,39
"2021-01-01",2001,19
"2021-01-01",2002,51
"2021-01-01",2003,10
"2021-01-01",2004,9
"2021-01-01",2006,20
"2021-01-01",2007,4
"2021-01-01",2008,1
"2021-01-01",2009,84
"2021-01-01",2010,23
"2021-01-01",2011,407
"2021-01-01",2012,301
"2021-01-01",2013,476
"2021-01-01",2014,455
"2021-01-01",2015,76
"2021-01-01",2016,464
"2021-01-01",2017,606
"2021-01-01",2018,5387
"2021-01-01",2019,4288
"2021-04-01",1966,8
"2021-04-01",1968,4
"2021-04-01",1969,9
"2021-04-01",1971,1
"2021-04-01",1977,2
"2021-04-01",1982,6
"2021-04-01",1984,79
"2021-04-01",1985,1
"2021-04-01",1986,18
"2021-04-01",1993,12
"2021-04-01",1994,36
"2021-04-01",1997,3
"2021-04-01",1998,5
"2021-04-01",1999,39
"2021-04-01",2001,19
"2021-04-01",2002,51
"2021-04-01",2003,10
"2021-04-01",2004,9
"2021-04-01",2006,20
"2021-04-01",2007,4
"2021-04-01",2008,1
"2021-04-01",2009,84
"2021-04-01",2010,23
"2021-04-01",2011,407
"2021-04-01",2012,301
"2021-04-01",2013,476
"2021-04-01",2014,455
"2021-04-01",2015,76
"2021-04-01",2016,464
"2021-04-01",2017,606
"2021-04-01",2018,5387
"2021-04-01",2019,4288
"2021-07-01",1966,8
"2021-07-01",1967,36
"2021-07-01",1968,4
"2021-07-01",1969,9
"2021-07-01",1971,1
"2021-07-01",1977,2
"2021-07-01",1982,6
"2021-07-01",1984,79
"2021-07-01",1985,1
"2021-07-01",1986,18
"2021-07-01",1987,44
"2021-07-01",1993,12
"2021-07-01",1994,36
"2021-07-01",1997,3
"2021-07-01",1998,12
"2021-07-01",1999,56
"2021-07-01",2001,19
"2021-07-01",2002,51
"2021-07-01",2003,10
"2021-07-01",2004,9
"2021-07-01",2005,1
"2021-07-01",2006,34
"2021-07-01",2007,9
"2021-07-01",2008,1
"2021-07-01",2009,163
"2021-07-01",2010,32
"2021-07-01",2011,407
"2021-07-01",2012,301
"2021-07-01",2013,477
"2021-07-01",2014,461
"2021-07-01",2015,79
"2021-07-01",2016,429
"2021-07-01",2017,648
"2021-07-01",2018,5389
"2021-07-01",2019,4382
"2021-07-01",2020,2972
