"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",168
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",104
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",71
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",162
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",283
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",179
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",74
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",86
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2132
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",311
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",599
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",77
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",5
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",58
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",71
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",269
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2303
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",33
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",359
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",23
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1194
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1874
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",144
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",88
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",99
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",643
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",213
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",269
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",216
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",60
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",161
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",58
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",44
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",751
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",814
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",71
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",99
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1898
"2015-07-03","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",94
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",67
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",81
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",235
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",120
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",66
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",71
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",124
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",599
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",27
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",102
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",161
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1406
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",93
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",370
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",90
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",121
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",86
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",81
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1265
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",64
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",82
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",90
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",38
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",207
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",27
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",638
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1396
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",36
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",280
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",176
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",216
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2498
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1915
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",83
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",60
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",13
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",161
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",215
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",86
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",181
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",100
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",26
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",415
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",22
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",694
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1500
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2288
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",72
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",41
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3425
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2288
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2015-01-19","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2407
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",210
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
