"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",9
"2011-06-10",1,"UNKNOWN",41
"2008-10-10",1,"UNKNOWN",104
"2011-02-21",4,"PRESERVED_SPECIMEN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",3
"2016-07-04",4,"UNKNOWN",2
"2016-04-05",1,"OBSERVATION",1926
"2013-12-20",1,"HUMAN_OBSERVATION",1380
"2010-04-01",4,"PRESERVED_SPECIMEN",6
"2016-04-05",1,"MATERIAL_SAMPLE",726
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"FOSSIL_SPECIMEN",269
"2015-07-03",4,"FOSSIL_SPECIMEN",19
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",111
"2016-04-05",6,"UNKNOWN",4
"2015-07-03",5,"PRESERVED_SPECIMEN",3
"2016-01-04",1,"OBSERVATION",1926
"2011-09-05",6,"UNKNOWN",3
"2013-09-10",1,"UNKNOWN",35
"2015-01-19",0,"HUMAN_OBSERVATION",4
"2015-07-03",4,"UNKNOWN",27
"2011-06-10",3,"PRESERVED_SPECIMEN",1
"2013-05-21",4,"PRESERVED_SPECIMEN",6
"2009-09-25",0,"HUMAN_OBSERVATION",4
"2016-01-04",1,"MATERIAL_SAMPLE",726
"2016-07-04",6,"PRESERVED_SPECIMEN",8784
"2011-02-21",5,"PRESERVED_SPECIMEN",3
"2012-07-13",6,"PRESERVED_SPECIMEN",114
"2013-07-09",0,"HUMAN_OBSERVATION",4
"2012-01-18",0,"HUMAN_OBSERVATION",4
"2010-04-01",5,"PRESERVED_SPECIMEN",3
"2015-04-09",0,"HUMAN_OBSERVATION",4
"2016-01-04",6,"UNKNOWN",4
"2008-10-10",4,"PRESERVED_SPECIMEN",6
"2016-07-04",1,"OBSERVATION",1926
"2013-02-20",4,"PRESERVED_SPECIMEN",6
"2012-10-31",4,"HUMAN_OBSERVATION",308
"2012-07-13",1,"OBSERVATION",1926
"2010-11-17",1,"OBSERVATION",2335
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",244
"2015-10-01",0,"PRESERVED_SPECIMEN",437
"2015-01-19",1,"HUMAN_OBSERVATION",2173
"2015-07-03",5,"UNKNOWN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",6
"2012-12-11",4,"HUMAN_OBSERVATION",308
"2013-05-21",5,"PRESERVED_SPECIMEN",3
"2015-07-03",0,"MATERIAL_SAMPLE",2
"2011-02-21",6,"PRESERVED_SPECIMEN",112
"2014-03-28",0,"HUMAN_OBSERVATION",4
"2016-07-04",6,"UNKNOWN",4
"2013-07-09",1,"HUMAN_OBSERVATION",10
"2015-10-01",4,"HUMAN_OBSERVATION",308
"2010-04-01",6,"PRESERVED_SPECIMEN",73
"2012-10-31",1,"PRESERVED_SPECIMEN",3910
"2015-04-09",1,"HUMAN_OBSERVATION",2173
"2016-07-04",1,"MATERIAL_SAMPLE",726
"2010-11-17",6,"UNKNOWN",3
"2015-07-03",1,"OBSERVATION",1926
"2008-10-10",5,"PRESERVED_SPECIMEN",9
"2009-06-17",4,"HUMAN_OBSERVATION",169
"2013-02-20",5,"PRESERVED_SPECIMEN",3
"2012-12-11",1,"PRESERVED_SPECIMEN",3910
"2015-10-01",0,"FOSSIL_SPECIMEN",3
"2011-02-21",1,"OBSERVATION",2335
"2012-07-13",6,"UNKNOWN",3
"2013-09-10",4,"PRESERVED_SPECIMEN",6
"2008-12-17",0,"HUMAN_OBSERVATION",4
"2010-04-01",1,"OBSERVATION",2006
"2014-09-08",0,"HUMAN_OBSERVATION",4
