"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",97,20,0,0,0
"2013-02-20",340,122,0,0,0
"2013-09-10",367,139,0,0,0
"2012-03-26",360,108,0,0,0
"2010-04-01",273,67,0,0,0
"2009-12-16",272,67,0,0,0
"2009-06-17",100,21,0,0,0
"2013-12-20",361,154,0,0,0
"2013-05-21",365,125,0,0,0
"2012-01-18",360,108,0,0,0
"2015-01-19",585,281,0,0,0
"2015-04-09",592,281,0,0,0
"2016-01-04",588,304,0,0,0
"2016-07-04",640,316,0,0,0
"2016-04-05",635,315,0,0,0
"2011-06-10",307,105,0,0,0
"2008-10-10",191,48,0,0,0
"2008-04-01",186,46,0,0,0
"2010-07-26",280,67,0,0,0
"2011-02-21",289,103,0,0,0
"2010-11-17",284,103,0,0,0
"2013-07-09",365,125,0,0,0
"2007-12-19",163,46,0,0,0
"2011-09-05",307,105,0,0,0
"2008-06-27",189,47,0,0,0
"2015-10-01",626,292,0,0,0
"2012-10-31",344,116,0,0,0
"2012-12-11",342,122,0,0,0
"2008-12-17",90,20,0,0,0
"2014-03-28",455,245,0,0,0
"2014-09-08",508,251,0,0,0
"2015-07-03",603,287,0,0,0
"2012-07-13",314,63,0,0,0
"2009-09-25",241,57,0,0,0
