"snapshot","kingdom","speciesCount"
"2015-04-09",1,2027
"2015-04-09",3,123
"2015-04-09",4,66
"2011-02-21",1,928
"2015-04-09",5,362
"2015-04-09",6,8553
"2011-02-21",3,123
"2015-04-09",7,36
"2011-02-21",4,67
"2011-02-21",5,362
"2011-02-21",6,4613
"2011-02-21",7,35
"2019-01-01",1,6470
"2019-01-01",3,156
"2020-07-01",1,10272
"2019-01-01",4,174
"2019-01-01",5,1228
"2020-07-01",3,251
"2019-01-01",6,11948
"2020-07-01",4,244
"2019-01-01",7,39
"2020-07-01",5,3305
"2020-07-01",6,20022
"2020-07-01",7,89
"2008-04-01",1,18
"2008-04-01",3,82
"2008-04-01",4,27
"2008-04-01",5,240
"2008-04-01",6,968
"2008-04-01",7,20
"2017-10-12",1,3081
"2017-10-12",3,123
"2017-10-12",4,66
"2017-10-12",5,566
"2017-10-12",6,11385
"2017-10-12",7,36
"2013-07-09",1,928
"2013-07-09",3,123
"2013-07-09",4,66
"2012-10-31",1,928
"2013-07-09",5,362
"2013-07-09",6,6812
"2012-10-31",3,123
"2013-07-09",7,36
"2012-10-31",4,66
"2012-10-31",5,362
"2012-10-31",6,6812
"2012-10-31",7,36
"2018-09-28",1,3710
"2018-09-28",3,123
"2018-09-28",4,66
"2018-09-28",5,824
"2018-09-28",6,11435
"2018-09-28",7,36
"2019-07-01",1,7036
"2019-07-01",3,156
"2019-07-01",4,188
"2019-07-01",5,1228
"2019-07-01",6,12003
"2019-07-01",7,39
"2017-04-12",1,2112
"2017-04-12",3,123
"2017-04-12",4,66
"2017-04-12",5,362
"2017-04-12",6,11386
"2017-04-12",7,36
"2009-04-06",1,19
"2009-04-06",3,91
"2009-04-06",4,43
"2009-04-06",5,362
"2009-04-06",6,2554
"2009-04-06",7,29
"2020-10-01",1,10315
"2020-10-01",3,251
"2020-10-01",4,245
"2020-10-01",5,3310
"2020-10-01",6,20027
"2020-10-01",7,89
"2016-04-05",1,2107
"2016-04-05",3,123
"2016-04-05",4,66
"2016-04-05",5,362
"2016-04-05",6,10845
"2016-04-05",7,36
"2013-12-20",1,1108
"2013-12-20",3,123
"2016-12-27",1,2111
"2013-12-20",4,66
"2013-12-20",5,362
"2016-12-27",3,123
"2013-12-20",6,7905
"2016-12-27",4,66
"2013-12-20",7,36
"2016-12-27",5,362
"2016-12-27",6,11230
"2016-12-27",7,36
"2008-10-10",1,19
"2008-10-10",3,91
"2008-10-10",4,42
"2008-10-10",5,362
"2008-10-10",6,1038
"2008-10-10",7,29
"2012-03-26",1,928
"2012-07-13",1,928
"2012-03-26",3,123
"2012-03-26",4,66
"2012-07-13",3,123
"2012-03-26",5,362
"2012-07-13",4,66
"2012-03-26",6,6343
"2012-07-13",5,362
"2012-03-26",7,36
"2012-07-13",6,6812
"2012-07-13",7,36
"2012-12-11",1,928
"2012-12-11",3,123
"2012-12-11",4,66
"2012-12-11",5,362
"2012-12-11",6,6812
"2012-12-11",7,36
"2015-07-03",1,2027
"2015-07-03",3,123
"2015-07-03",4,66
"2015-07-03",5,362
"2015-07-03",6,10706
"2015-07-03",7,36
"2014-09-08",1,1154
"2014-09-08",3,123
"2014-09-08",4,66
"2014-09-08",5,362
"2014-09-08",6,8380
"2014-09-08",7,36
"2009-09-25",1,19
"2009-09-25",3,121
"2009-09-25",4,67
"2009-09-25",5,362
"2009-09-25",6,2629
"2009-09-25",7,35
"2010-04-01",1,19
"2010-04-01",3,121
"2010-04-01",4,67
"2014-03-28",1,1111
"2010-04-01",5,362
"2010-04-01",6,3285
"2014-03-28",3,123
"2010-04-01",7,35
"2014-03-28",4,66
"2014-03-28",5,362
"2014-03-28",6,8347
"2014-03-28",7,36
"2020-04-01",1,8339
"2020-04-01",3,251
"2020-04-01",4,188
"2020-04-01",5,2129
"2020-04-01",6,12002
"2020-04-01",7,43
"2009-06-17",1,19
"2009-06-17",3,91
"2009-06-17",4,43
"2009-06-17",5,362
"2009-06-17",6,2554
"2009-06-17",7,29
"2019-10-09",1,8066
"2019-10-09",3,156
"2019-10-09",4,188
"2019-10-09",5,1228
"2019-10-09",6,12001
"2019-10-09",7,39
"2018-07-11",1,3710
"2018-07-11",3,123
"2018-07-11",4,66
"2018-07-11",5,824
"2018-07-11",6,11435
"2012-01-18",1,928
"2018-07-11",7,36
"2012-01-18",3,123
"2012-01-18",4,66
"2012-01-18",5,362
"2012-01-18",6,6343
"2012-01-18",7,36
"2013-02-20",1,928
"2013-02-20",3,123
"2013-02-20",4,66
"2013-02-20",5,362
"2013-02-20",6,6812
"2015-01-19",1,2027
"2013-02-20",7,36
"2017-07-24",1,2366
"2015-01-19",3,123
"2015-01-19",4,66
"2017-07-24",3,123
"2015-01-19",5,362
"2017-07-24",4,66
"2015-01-19",6,8409
"2017-07-24",5,362
"2015-01-19",7,36
"2017-07-24",6,11385
"2017-07-24",7,36
"2017-12-22",1,3494
"2011-09-05",1,928
"2017-12-22",3,123
"2011-09-05",3,123
"2017-12-22",4,66
"2011-09-05",4,66
"2017-12-22",5,809
"2011-09-05",5,362
"2017-12-22",6,11428
"2011-09-05",6,4616
"2017-12-22",7,36
"2011-09-05",7,35
"2009-12-16",1,19
"2010-07-26",1,19
"2009-12-16",3,121
"2010-07-26",3,121
"2009-12-16",4,67
"2010-07-26",4,67
"2009-12-16",5,362
"2010-07-26",5,362
"2009-12-16",6,2629
"2010-07-26",6,3285
"2009-12-16",7,35
"2010-07-26",7,35
"2016-07-04",1,2107
"2016-07-04",3,123
"2016-07-04",4,66
"2016-07-04",5,362
"2016-07-04",6,10847
"2016-07-04",7,36
"2016-10-07",1,2111
"2016-10-07",3,123
"2016-10-07",4,66
"2016-10-07",5,362
"2016-10-07",6,11230
"2016-10-07",7,36
"2015-10-01",1,2027
"2015-10-01",3,123
"2015-10-01",4,66
"2015-10-01",5,362
"2015-10-01",6,10706
"2015-10-01",7,36
"2013-09-10",1,964
"2013-09-10",3,123
"2013-09-10",4,66
"2013-09-10",5,362
"2013-09-10",6,7905
"2013-09-10",7,36
"2008-12-17",1,19
"2008-12-17",3,91
"2008-12-17",4,42
"2008-12-17",5,362
"2008-12-17",6,2554
"2008-12-17",7,29
"2011-06-10",1,928
"2011-06-10",3,123
"2011-06-10",4,66
"2011-06-10",5,362
"2011-06-10",6,4615
"2011-06-10",7,35
"2007-12-19",1,18
"2007-12-19",3,82
"2007-12-19",4,27
"2007-12-19",5,240
"2007-12-19",6,968
"2007-12-19",7,20
"2016-01-04",1,2026
"2016-01-04",3,123
"2016-01-04",4,66
"2016-01-04",5,362
"2016-01-04",6,10706
"2016-01-04",7,36
"2018-04-09",1,3494
"2018-04-09",3,123
"2018-04-09",4,66
"2018-04-09",5,809
"2018-04-09",6,11435
"2018-04-09",7,36
"2008-06-27",1,18
"2008-06-27",3,82
"2008-06-27",4,27
"2008-06-27",5,362
"2008-06-27",6,967
"2008-06-27",7,20
"2010-11-17",1,17
"2010-11-17",3,123
"2010-11-17",4,67
"2010-11-17",5,362
"2010-11-17",6,3286
"2010-11-17",7,35
"2020-01-01",1,8226
"2020-01-01",3,252
"2020-01-01",4,188
"2020-01-01",5,1613
"2020-01-01",6,12003
"2020-01-01",7,43
"2019-04-06",1,6795
"2019-04-06",3,156
"2019-04-06",4,188
"2019-04-06",5,1228
"2019-04-06",6,11988
"2019-04-06",7,39
"2013-05-21",1,928
"2013-05-21",3,123
"2013-05-21",4,66
"2013-05-21",5,362
"2013-05-21",6,6812
"2013-05-21",7,36
