"snapshot","national","international"
"2009-12-16",26396,3230
"2019-10-09",6987355,117488
"2011-09-05",28601,36701
"2019-04-06",6963585,110793
"2010-11-17",28422,14531
"2018-09-28",2569160,104688
"2012-12-11",28688,56929
"2015-10-01",205887,99683
"2016-12-27",325006,104532
"2009-06-17",25030,3147
"2013-02-20",28691,56930
"2012-10-31",28686,56929
"2013-05-21",28691,56930
"2012-03-26",28607,52813
"2015-07-03",205887,99683
"2013-07-09",28692,56930
"2015-01-19",65394,93641
"2008-12-17",25016,3147
"2018-07-11",2564932,104688
"2011-02-21",28467,36680
"2008-06-27",24554,123
"2013-12-20",29817,124621
"2017-12-22",2550820,104551
"2014-03-28",29884,131848
"2020-10-01",8809770,164343
"2015-04-09",65395,99683
"2008-10-10",25016,122
"2020-07-01",8775312,164315
"2020-04-01",7438867,118467
"2020-01-01",7326072,118467
"2013-09-10",28936,124621
"2009-04-06",25030,3147
"2012-07-13",28682,56903
"2014-09-08",37266,77368
"2016-10-07",325006,104532
"2010-07-26",28277,14517
"2016-07-04",324999,99839
"2018-04-09",2560719,104688
"2016-01-04",205887,99680
"2016-04-05",319526,99839
"2011-06-10",28602,36701
"2012-01-18",28607,52815
"2008-04-01",24405,71
"2010-04-01",26653,14513
"2017-10-12",354440,104532
"2017-07-24",342421,104578
"2019-07-01",6987995,111481
"2019-01-01",5053689,110793
"2009-09-25",26396,3230
"2017-04-12",339859,104569
"2007-12-19",24405,71
