"snapshot","national","international"
"2009-12-16",1634,1637
"2019-10-09",11897,10155
"2011-09-05",1658,4497
"2019-04-06",11092,9803
"2010-11-17",1642,2296
"2018-09-28",7157,9457
"2012-12-11",1666,6679
"2015-10-01",4660,8838
"2016-12-27",4829,9295
"2009-06-17",1498,1618
"2013-02-20",1666,6679
"2012-10-31",1666,6679
"2013-05-21",1666,6679
"2012-03-26",1662,6223
"2015-07-03",4660,8838
"2013-07-09",1666,6679
"2015-01-19",2379,8693
"2008-12-17",1497,1618
"2018-07-11",7157,9457
"2011-02-21",1657,4497
"2008-06-27",1396,102
"2013-12-20",1811,7805
"2017-12-22",6919,9358
"2014-03-28",1811,8250
"2020-10-01",16839,20325
"2015-04-09",2379,8838
"2008-10-10",1497,103
"2020-07-01",16795,20311
"2020-04-01",12569,10292
"2020-01-01",12431,10292
"2013-09-10",1667,7805
"2009-04-06",1498,1618
"2012-07-13",1666,6679
"2014-09-08",1865,8271
"2016-10-07",4829,9295
"2010-07-26",1634,2291
"2016-07-04",4827,8907
"2018-04-09",6925,9457
"2016-01-04",4660,8837
"2016-04-05",4825,8907
"2011-06-10",1658,4497
"2012-01-18",1662,6223
"2008-04-01",1330,53
"2010-04-01",1634,2291
"2017-10-12",6163,9313
"2017-07-24",5241,9313
"2019-07-01",11115,9995
"2019-01-01",10707,9803
"2009-09-25",1634,1637
"2017-04-12",4988,9313
"2007-12-19",1330,53
