"snapshot","national","international"
"2014-03-28",0,2038
"2015-04-09",0,2185
"2008-10-10",0,821
"2013-09-10",0,1798
"2009-04-06",0,897
"2012-07-13",0,1476
"2014-09-08",0,2141
"2016-10-07",0,3267
"2010-07-26",0,1438
"2016-07-04",0,3300
"2018-04-09",185,3440
"2016-01-04",0,3218
"2016-04-05",0,3293
"2011-06-10",0,1527
"2012-01-18",0,1545
"2008-04-01",0,581
"2010-04-01",0,1422
"2017-10-12",0,3396
"2017-07-24",0,3405
"2009-09-25",0,1424
"2017-04-12",0,3368
"2007-12-19",0,490
"2009-12-16",0,1424
"2011-09-05",0,1526
"2010-11-17",0,1522
"2018-09-28",185,3480
"2012-12-11",0,1419
"2015-10-01",0,3203
"2016-12-27",0,3312
"2009-06-17",0,897
"2013-02-20",0,1528
"2012-10-31",0,1641
"2013-05-21",0,1538
"2012-03-26",0,1506
"2015-07-03",0,2419
"2013-07-09",0,1785
"2015-01-19",0,2176
"2008-12-17",0,883
"2018-07-11",185,3466
"2011-02-21",0,1534
"2008-06-27",0,789
"2013-12-20",0,1759
"2017-12-22",185,3426
