"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1224,341,0,0,0
"2015-04-09",1296,380,0,0,0
"2008-10-10",261,110,0,0,0
"2013-09-10",1105,269,0,0,0
"2009-04-06",189,111,0,0,0
"2012-07-13",981,200,0,0,0
"2014-09-08",1289,357,0,0,0
"2016-10-07",1232,540,0,0,0
"2010-07-26",986,193,0,0,0
"2016-07-04",1306,540,0,0,0
"2018-04-09",1420,698,0,0,0
"2016-01-04",1269,525,0,0,0
"2016-04-05",1304,538,0,0,0
"2011-06-10",1053,225,0,0,0
"2012-01-18",1053,226,0,0,0
"2008-04-01",175,22,0,0,0
"2010-04-01",810,113,0,0,0
"2017-10-12",1351,632,0,0,0
"2017-07-24",1345,633,0,0,0
"2009-09-25",810,115,0,0,0
"2017-04-12",1265,616,0,0,0
"2007-12-19",154,22,0,0,0
"2009-12-16",812,115,0,0,0
"2011-09-05",1051,225,0,0,0
"2010-11-17",1033,223,0,0,0
"2018-09-28",1411,722,0,0,0
"2012-12-11",1082,249,0,0,0
"2015-10-01",1318,538,0,0,0
"2016-12-27",1250,610,0,0,0
"2009-06-17",190,111,0,0,0
"2013-02-20",1082,249,0,0,0
"2012-10-31",1075,228,0,0,0
"2013-05-21",1108,254,0,0,0
"2012-03-26",1039,208,0,0,0
"2015-07-03",1310,536,0,0,0
"2013-07-09",1108,254,0,0,0
"2015-01-19",1293,375,0,0,0
"2008-12-17",182,110,0,0,0
"2018-07-11",1428,691,0,0,0
"2011-02-21",1056,224,0,0,0
"2008-06-27",251,106,0,0,0
"2013-12-20",1125,272,0,0,0
"2017-12-22",1410,695,0,0,0
