"snapshot","kingdom","speciesCount"
"2014-09-08",1,597
"2014-09-08",5,263
"2014-09-08",6,547
"2009-09-25",1,586
"2009-09-25",4,1
"2009-09-25",5,259
"2009-09-25",6,508
"2010-04-01",1,586
"2014-03-28",0,1
"2010-04-01",4,1
"2014-03-28",1,895
"2010-04-01",5,259
"2010-04-01",6,505
"2014-03-28",3,2
"2014-03-28",4,17
"2014-03-28",5,260
"2014-03-28",6,578
"2009-06-17",1,542
"2009-06-17",4,1
"2009-06-17",5,259
"2009-06-17",6,23
"2018-07-11",1,1239
"2018-07-11",3,55
"2018-07-11",4,36
"2018-07-11",5,274
"2018-07-11",6,1572
"2012-01-18",1,646
"2012-01-18",4,1
"2012-01-18",5,258
"2012-01-18",6,517
"2013-02-20",1,828
"2013-02-20",4,1
"2013-02-20",5,258
"2013-02-20",6,517
"2015-01-19",1,603
"2017-07-24",0,1
"2017-07-24",1,1122
"2017-07-24",3,47
"2015-01-19",5,265
"2017-07-24",4,37
"2015-01-19",6,573
"2017-07-24",5,271
"2017-07-24",6,1513
"2017-12-22",1,1208
"2011-09-05",1,630
"2017-12-22",3,10
"2017-12-22",4,12
"2011-09-05",4,1
"2017-12-22",5,268
"2011-09-05",5,255
"2017-12-22",6,771
"2011-09-05",6,517
"2009-12-16",1,585
"2010-07-26",1,610
"2009-12-16",4,1
"2010-07-26",4,1
"2009-12-16",5,259
"2010-07-26",5,251
"2009-12-16",6,508
"2010-07-26",6,505
"2016-07-04",0,1
"2016-07-04",1,1097
"2016-07-04",3,47
"2016-07-04",4,37
"2016-07-04",5,271
"2016-07-04",6,1486
"2016-10-07",0,1
"2016-10-07",1,1054
"2016-10-07",3,47
"2016-10-07",4,37
"2016-10-07",5,271
"2016-10-07",6,1486
"2015-10-01",0,1
"2015-10-01",1,1020
"2015-10-01",3,47
"2015-10-01",4,37
"2015-10-01",5,271
"2015-10-01",6,1485
"2013-09-10",1,849
"2013-09-10",4,1
"2013-09-10",5,259
"2013-09-10",6,517
"2008-12-17",1,515
"2008-12-17",4,1
"2008-12-17",5,256
"2008-12-17",6,18
"2011-06-10",1,629
"2011-06-10",4,1
"2011-06-10",5,257
"2011-06-10",6,517
"2007-12-19",1,186
"2007-12-19",5,198
"2007-12-19",6,9
"2016-01-04",0,1
"2016-01-04",1,1022
"2016-01-04",3,47
"2016-01-04",4,37
"2016-01-04",5,271
"2016-01-04",6,1480
"2018-04-09",1,1213
"2018-04-09",3,55
"2018-04-09",4,36
"2018-04-09",5,273
"2018-04-09",6,1572
"2008-06-27",1,203
"2008-06-27",4,1
"2008-06-27",5,220
"2008-06-27",6,16
"2010-11-17",1,636
"2010-11-17",4,1
"2010-11-17",5,257
"2010-11-17",6,517
"2013-05-21",1,840
"2013-05-21",4,1
"2013-05-21",5,258
"2013-05-21",6,517
"2015-04-09",1,611
"2011-02-21",1,636
"2015-04-09",5,265
"2015-04-09",6,573
"2011-02-21",4,1
"2011-02-21",5,257
"2011-02-21",6,518
"2008-04-01",1,185
"2008-04-01",5,199
"2008-04-01",6,15
"2017-10-12",0,1
"2017-10-12",1,1124
"2017-10-12",3,2
"2017-10-12",4,17
"2017-10-12",5,266
"2017-10-12",6,693
"2013-07-09",1,844
"2013-07-09",4,1
"2012-10-31",1,714
"2013-07-09",5,259
"2013-07-09",6,517
"2012-10-31",4,1
"2012-10-31",5,258
"2012-10-31",6,517
"2018-09-28",1,1237
"2018-09-28",3,55
"2018-09-28",4,36
"2018-09-28",5,274
"2018-09-28",6,1582
"2017-04-12",0,1
"2017-04-12",1,1100
"2017-04-12",3,2
"2017-04-12",4,17
"2017-04-12",5,265
"2017-04-12",6,695
"2009-04-06",1,536
"2009-04-06",4,1
"2009-04-06",5,259
"2009-04-06",6,23
"2016-04-05",0,1
"2016-04-05",1,1095
"2016-04-05",3,47
"2016-04-05",4,37
"2016-04-05",5,271
"2016-04-05",6,1486
"2013-12-20",1,739
"2016-12-27",0,1
"2016-12-27",1,1059
"2013-12-20",4,1
"2013-12-20",5,259
"2016-12-27",3,47
"2013-12-20",6,517
"2016-12-27",4,37
"2016-12-27",5,271
"2016-12-27",6,1510
"2008-10-10",1,502
"2008-10-10",4,1
"2008-10-10",5,220
"2008-10-10",6,16
"2012-03-26",1,607
"2012-07-13",1,630
"2012-03-26",4,1
"2012-03-26",5,258
"2012-07-13",4,1
"2012-03-26",6,517
"2012-07-13",5,258
"2012-07-13",6,517
"2012-12-11",1,714
"2012-12-11",4,1
"2012-12-11",5,258
"2012-12-11",6,517
"2015-07-03",1,705
"2015-07-03",5,265
"2015-07-03",6,722
