"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1561
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",12
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",848
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",121
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1568
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",118
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",229
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1677
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",19
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",12
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",113
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",523
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",122
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",118
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",130
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",60
"2014-09-08","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",351
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1859
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",49
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",87
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1677
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",100
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",52
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",473
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1970
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1677
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",180
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",309
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",732
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",40
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",199
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2059
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",183
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",240
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",49
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",49
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",27
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",91
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",156
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",91
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",82
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",196
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",231
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",49
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1857
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",51
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2017-07-24","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",127
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2313
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1687
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",50
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",62
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",258
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",46
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",32
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1750
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",229
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1083
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1677
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4932
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",233
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",229
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",330
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",143
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",659
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",77
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",86
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",78
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",172
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1842
"2015-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",125
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2026
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",375
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7172
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",82
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",49
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",288
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1630
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",295
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",250
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",428
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",49
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1677
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1677
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2641
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",53
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2814
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",49
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",787
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",27
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",165
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1750
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",21
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",83
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",309
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8858
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",130
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",193
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",15
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",523
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",219
