"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1300,265,0,0,0
"2015-04-09",1371,305,0,0,0
"2008-10-10",348,23,0,0,0
"2013-09-10",1162,212,0,0,0
"2009-04-06",276,24,0,0,0
"2012-07-13",1052,129,0,0,0
"2014-09-08",1364,282,0,0,0
"2016-10-07",1312,460,0,0,0
"2010-07-26",1079,100,0,0,0
"2016-07-04",1388,458,0,0,0
"2018-04-09",1501,617,0,0,0
"2016-01-04",1352,442,0,0,0
"2016-04-05",1387,455,0,0,0
"2011-06-10",1154,124,0,0,0
"2012-01-18",1154,125,0,0,0
"2008-04-01",176,21,0,0,0
"2010-04-01",899,24,0,0,0
"2017-10-12",1442,541,0,0,0
"2017-07-24",1437,541,0,0,0
"2009-09-25",901,24,0,0,0
"2017-04-12",1357,524,0,0,0
"2007-12-19",155,21,0,0,0
"2009-12-16",903,24,0,0,0
"2011-09-05",1152,124,0,0,0
"2010-11-17",1134,122,0,0,0
"2018-09-28",1495,638,0,0,0
"2012-12-11",1142,189,0,0,0
"2015-10-01",1401,455,0,0,0
"2016-12-27",1344,516,0,0,0
"2009-06-17",277,24,0,0,0
"2013-02-20",1142,189,0,0,0
"2012-10-31",1140,163,0,0,0
"2013-05-21",1167,195,0,0,0
"2012-03-26",1122,125,0,0,0
"2015-07-03",1393,453,0,0,0
"2013-07-09",1167,195,0,0,0
"2015-01-19",1367,301,0,0,0
"2008-12-17",269,23,0,0,0
"2018-07-11",1512,607,0,0,0
"2011-02-21",1157,123,0,0,0
"2008-06-27",334,23,0,0,0
"2013-12-20",1178,219,0,0,0
"2017-12-22",1491,614,0,0,0
