"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-01-01",3,"MATERIAL_SAMPLE",30213
"2014-03-28",2,"UNKNOWN",39
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2020-01-01",3,"UNKNOWN",911
"2017-12-22",0,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"UNKNOWN",469
"2016-01-04",6,"PRESERVED_SPECIMEN",2260
"2020-04-01",5,"PRESERVED_SPECIMEN",294
"2017-10-12",1,"HUMAN_OBSERVATION",713
"2019-01-01",3,"PRESERVED_SPECIMEN",1
"2012-01-18",3,"UNKNOWN",1822
"2015-01-19",4,"PRESERVED_SPECIMEN",7
"2019-04-06",0,"MATERIAL_SAMPLE",5515
"2008-10-10",1,"OBSERVATION",2
"2014-09-08",1,"PRESERVED_SPECIMEN",5805
"2011-02-21",5,"LIVING_SPECIMEN",5
"2016-12-27",4,"PRESERVED_SPECIMEN",8
"2016-10-07",4,"PRESERVED_SPECIMEN",9
"2020-01-01",4,"MATERIAL_SAMPLE",20952
"2012-03-26",5,"LIVING_SPECIMEN",5
"2014-03-28",3,"UNKNOWN",911
"2015-07-03",1,"FOSSIL_SPECIMEN",3116
"2017-12-22",1,"FOSSIL_SPECIMEN",3136
"2019-07-01",2,"UNKNOWN",39
"2008-06-27",5,"LIVING_SPECIMEN",5
"2015-07-03",2,"UNKNOWN",39
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",5
"2007-12-19",4,"PRESERVED_SPECIMEN",5
"2020-04-01",6,"PRESERVED_SPECIMEN",2815
"2016-04-05",1,"OBSERVATION",2
"2015-04-09",6,"UNKNOWN",124
"2019-01-01",4,"PRESERVED_SPECIMEN",8
"2013-02-20",6,"UNKNOWN",1
"2019-10-09",1,"HUMAN_OBSERVATION",4082
"2012-01-18",4,"UNKNOWN",1
"2013-05-21",4,"PRESERVED_SPECIMEN",6
"2015-01-19",5,"PRESERVED_SPECIMEN",256
"2018-07-11",3,"PRESERVED_SPECIMEN",2
"2019-04-06",1,"MATERIAL_SAMPLE",7027
"2017-07-24",1,"HUMAN_OBSERVATION",720
"2016-12-27",5,"PRESERVED_SPECIMEN",294
"2020-01-01",4,"FOSSIL_SPECIMEN",2
"2016-10-07",5,"PRESERVED_SPECIMEN",294
"2020-01-01",5,"MATERIAL_SAMPLE",2176
"2016-07-04",6,"UNKNOWN",1
"2008-12-17",0,"UNKNOWN",4
"2019-07-01",3,"UNKNOWN",911
"2015-07-03",3,"UNKNOWN",911
"2009-09-25",5,"PRESERVED_SPECIMEN",249
"2015-10-01",1,"OBSERVATION",2
"2007-12-19",5,"PRESERVED_SPECIMEN",249
"2012-12-11",1,"OBSERVATION",9
"2020-04-01",7,"PRESERVED_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",294
"2013-02-20",0,"PRESERVED_SPECIMEN",3
"2013-05-21",5,"PRESERVED_SPECIMEN",254
"2015-01-19",6,"PRESERVED_SPECIMEN",806
"2018-07-11",4,"PRESERVED_SPECIMEN",14
"2012-10-31",1,"PRESERVED_SPECIMEN",678
"2019-04-06",1,"FOSSIL_SPECIMEN",3138
"2019-04-06",2,"MATERIAL_SAMPLE",448
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",71
"2016-12-27",6,"PRESERVED_SPECIMEN",2301
"2016-04-05",6,"HUMAN_OBSERVATION",9
"2017-04-12",1,"UNKNOWN",126
"2020-04-01",0,"HUMAN_OBSERVATION",2
"2009-04-06",0,"UNKNOWN",4
"2016-10-07",6,"PRESERVED_SPECIMEN",2283
"2020-01-01",6,"MATERIAL_SAMPLE",2304
"2009-06-17",1,"PRESERVED_SPECIMEN",371
"2016-07-04",0,"PRESERVED_SPECIMEN",58
"2008-12-17",1,"UNKNOWN",2436
"2020-01-01",6,"UNKNOWN",9
"2013-12-20",1,"OBSERVATION",2
"2009-09-25",6,"PRESERVED_SPECIMEN",89
"2007-12-19",6,"PRESERVED_SPECIMEN",36
"2019-01-01",6,"PRESERVED_SPECIMEN",2735
"2013-02-20",1,"PRESERVED_SPECIMEN",3374
"2012-01-18",6,"UNKNOWN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",771
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",579
"2019-04-06",3,"MATERIAL_SAMPLE",30200
"2011-06-10",0,"UNKNOWN",4
"2014-09-08",4,"PRESERVED_SPECIMEN",7
"2017-10-12",1,"OBSERVATION",2
"2015-10-01",6,"HUMAN_OBSERVATION",10
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",5
"2017-04-12",2,"UNKNOWN",39
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2020-04-01",1,"HUMAN_OBSERVATION",4196
"2009-04-06",1,"UNKNOWN",2586
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2020-01-01",7,"MATERIAL_SAMPLE",3426
"2011-02-21",0,"UNKNOWN",4
"2016-07-04",1,"PRESERVED_SPECIMEN",3906
"2014-03-28",6,"UNKNOWN",1
"2020-01-01",0,"PRESERVED_SPECIMEN",4
"2018-04-09",6,"HUMAN_OBSERVATION",21
"2018-09-28",0,"PRESERVED_SPECIMEN",4
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",611
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",702
"2019-01-01",7,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"UNKNOWN",4
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2018-07-11",6,"PRESERVED_SPECIMEN",3760
"2019-04-06",4,"MATERIAL_SAMPLE",20946
"2011-06-10",1,"UNKNOWN",2771
"2008-10-10",5,"LIVING_SPECIMEN",5
"2014-09-08",5,"PRESERVED_SPECIMEN",256
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2009-04-06",1,"OBSERVATION",2
"2017-04-12",3,"UNKNOWN",911
"2011-02-21",1,"UNKNOWN",2738
"2015-01-19",1,"HUMAN_OBSERVATION",78
"2017-07-24",1,"OBSERVATION",2
"2018-09-28",7,"FOSSIL_SPECIMEN",2
"2020-01-01",1,"PRESERVED_SPECIMEN",4438
"2019-07-01",6,"UNKNOWN",9
"2015-07-03",6,"UNKNOWN",124
"2018-09-28",1,"PRESERVED_SPECIMEN",4176
"2016-04-05",5,"LIVING_SPECIMEN",5
"2016-07-04",1,"MACHINE_OBSERVATION",4
"2017-10-12",6,"HUMAN_OBSERVATION",17
"2012-03-26",1,"UNKNOWN",2763
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2012-01-18",1,"PRESERVED_SPECIMEN",596
"2018-07-11",7,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"HUMAN_OBSERVATION",714
"2012-10-31",4,"PRESERVED_SPECIMEN",5
"2019-04-06",4,"FOSSIL_SPECIMEN",2
"2019-04-06",5,"MATERIAL_SAMPLE",2175
"2011-06-10",2,"UNKNOWN",78
"2013-09-10",1,"HUMAN_OBSERVATION",44
"2014-09-08",6,"PRESERVED_SPECIMEN",806
"2010-07-26",1,"PRESERVED_SPECIMEN",590
"2011-02-21",1,"OBSERVATION",6
"2018-04-09",1,"LITERATURE",1
"2009-06-17",4,"PRESERVED_SPECIMEN",5
"2011-02-21",2,"UNKNOWN",78
"2013-05-21",1,"HUMAN_OBSERVATION",17
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",9
"2016-01-04",1,"OBSERVATION",2
"2017-12-22",0,"PRESERVED_SPECIMEN",4
"2008-06-27",1,"OBSERVATION",2
"2020-01-01",1,"MACHINE_OBSERVATION",4
"2012-03-26",2,"UNKNOWN",78
"2013-02-20",4,"PRESERVED_SPECIMEN",6
"2019-10-09",6,"HUMAN_OBSERVATION",71
"2012-10-31",5,"PRESERVED_SPECIMEN",254
"2019-04-06",6,"MATERIAL_SAMPLE",2304
"2011-06-10",3,"UNKNOWN",1822
"2018-04-09",5,"LIVING_SPECIMEN",8
"2017-07-24",6,"HUMAN_OBSERVATION",16
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"UNKNOWN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",249
"2011-02-21",3,"UNKNOWN",1822
"2016-07-04",4,"PRESERVED_SPECIMEN",8
"2018-07-11",1,"HUMAN_OBSERVATION",3716
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2017-10-12",1,"LITERATURE",1
"2020-01-01",3,"PRESERVED_SPECIMEN",1
"2017-12-22",7,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",6039
"2018-09-28",3,"PRESERVED_SPECIMEN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",5
"2012-07-13",4,"PRESERVED_SPECIMEN",5
"2017-12-22",1,"PRESERVED_SPECIMEN",4001
"2012-03-26",3,"UNKNOWN",1822
"2013-02-20",5,"PRESERVED_SPECIMEN",254
"2012-10-31",6,"PRESERVED_SPECIMEN",770
"2013-07-09",0,"PRESERVED_SPECIMEN",3
"2019-04-06",7,"MATERIAL_SAMPLE",3426
"2011-06-10",4,"UNKNOWN",1
"2019-04-06",0,"PRESERVED_SPECIMEN",24
"2010-04-01",1,"PRESERVED_SPECIMEN",556
"2017-10-12",5,"LIVING_SPECIMEN",8
"2016-01-04",6,"HUMAN_OBSERVATION",9
"2017-04-12",6,"UNKNOWN",27
"2020-04-01",5,"HUMAN_OBSERVATION",1
"2008-10-10",0,"UNKNOWN",11
"2008-04-01",1,"PRESERVED_SPECIMEN",75
"2009-06-17",6,"PRESERVED_SPECIMEN",51
"2011-02-21",4,"UNKNOWN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",294
"2020-01-01",4,"PRESERVED_SPECIMEN",8
"2019-10-09",1,"LITERATURE",1
"2019-07-01",0,"MATERIAL_SAMPLE",5515
"2018-09-28",4,"PRESERVED_SPECIMEN",14
"2010-11-17",5,"PRESERVED_SPECIMEN",249
"2012-07-13",5,"PRESERVED_SPECIMEN",249
"2017-07-24",1,"LITERATURE",1
"2009-12-16",1,"PRESERVED_SPECIMEN",556
"2012-03-26",4,"UNKNOWN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",770
"2012-01-18",4,"PRESERVED_SPECIMEN",5
"2019-07-01",1,"MACHINE_OBSERVATION",4
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",2
"2013-07-09",1,"PRESERVED_SPECIMEN",3389
"2019-04-06",1,"PRESERVED_SPECIMEN",4203
"2019-10-09",5,"LIVING_SPECIMEN",8
"2010-07-26",4,"PRESERVED_SPECIMEN",5
"2016-12-27",1,"OBSERVATION",2
"2020-04-01",6,"HUMAN_OBSERVATION",89
"2008-10-10",1,"UNKNOWN",2354
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",2
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2016-07-04",6,"PRESERVED_SPECIMEN",2287
"2017-07-24",5,"LIVING_SPECIMEN",8
"2020-01-01",5,"PRESERVED_SPECIMEN",294
"2019-07-01",1,"MATERIAL_SAMPLE",7027
"2018-09-28",5,"PRESERVED_SPECIMEN",579
"2010-11-17",6,"PRESERVED_SPECIMEN",95
"2012-07-13",6,"PRESERVED_SPECIMEN",95
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2007-12-19",1,"OBSERVATION",2
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",249
"2013-05-21",1,"OBSERVATION",9
"2011-06-10",6,"UNKNOWN",3
"2012-12-11",0,"UNKNOWN",4
"2016-04-05",1,"UNKNOWN",126
"2010-07-26",5,"PRESERVED_SPECIMEN",249
"2019-04-06",1,"MACHINE_OBSERVATION",4
"2015-01-19",6,"HUMAN_OBSERVATION",8
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2020-01-01",6,"PRESERVED_SPECIMEN",2782
"2019-07-01",1,"FOSSIL_SPECIMEN",3138
"2011-09-05",1,"PRESERVED_SPECIMEN",581
"2019-07-01",2,"MATERIAL_SAMPLE",448
"2015-07-03",4,"PRESERVED_SPECIMEN",9
"2018-09-28",6,"PRESERVED_SPECIMEN",3770
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",5
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2017-12-22",4,"PRESERVED_SPECIMEN",14
"2012-03-26",6,"UNKNOWN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",94
"2015-10-01",0,"FOSSIL_SPECIMEN",2
"2016-12-27",6,"HUMAN_OBSERVATION",16
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"UNKNOWN",126
"2012-12-11",1,"UNKNOWN",2738
"2016-04-05",2,"UNKNOWN",39
"2019-04-06",3,"PRESERVED_SPECIMEN",1
"2020-04-01",1,"LITERATURE",1
"2010-04-01",4,"PRESERVED_SPECIMEN",5
"2010-07-26",6,"PRESERVED_SPECIMEN",89
"2008-04-01",4,"PRESERVED_SPECIMEN",5
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2020-01-01",7,"PRESERVED_SPECIMEN",1
"2017-04-12",1,"MACHINE_OBSERVATION",4
"2019-07-01",3,"MATERIAL_SAMPLE",30200
"2015-07-03",5,"PRESERVED_SPECIMEN",262
"2018-09-28",7,"PRESERVED_SPECIMEN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",579
"2020-04-01",5,"LIVING_SPECIMEN",8
"2009-12-16",4,"PRESERVED_SPECIMEN",5
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",3116
"2013-12-20",1,"UNKNOWN",126
"2015-04-09",0,"PRESERVED_SPECIMEN",8
"2013-07-09",4,"PRESERVED_SPECIMEN",6
"2011-06-10",1,"PRESERVED_SPECIMEN",581
"2015-10-01",2,"UNKNOWN",39
"2012-12-11",2,"UNKNOWN",78
"2016-04-05",3,"UNKNOWN",911
"2019-04-06",4,"PRESERVED_SPECIMEN",8
"2010-04-01",5,"PRESERVED_SPECIMEN",249
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"FOSSIL_SPECIMEN",2
"2018-04-09",2,"UNKNOWN",39
"2008-10-10",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",249
"2018-07-11",6,"HUMAN_OBSERVATION",21
"2017-10-12",1,"UNKNOWN",126
"2019-07-01",4,"MATERIAL_SAMPLE",20946
"2015-07-03",6,"PRESERVED_SPECIMEN",2109
"2016-12-27",1,"LITERATURE",1
"2017-12-22",6,"PRESERVED_SPECIMEN",3697
"2009-12-16",5,"PRESERVED_SPECIMEN",249
"2013-12-20",2,"UNKNOWN",78
"2015-01-19",5,"LIVING_SPECIMEN",5
"2015-04-09",1,"PRESERVED_SPECIMEN",5833
"2013-07-09",5,"PRESERVED_SPECIMEN",254
"2015-10-01",3,"UNKNOWN",911
"2012-12-11",3,"UNKNOWN",1822
"2019-04-06",5,"PRESERVED_SPECIMEN",294
"2019-01-01",1,"LITERATURE",1
"2010-04-01",6,"PRESERVED_SPECIMEN",89
"2018-09-28",1,"HUMAN_OBSERVATION",3830
"2017-04-12",1,"FOSSIL_SPECIMEN",3116
"2016-12-27",5,"LIVING_SPECIMEN",8
"2018-04-09",3,"UNKNOWN",911
"2008-04-01",6,"PRESERVED_SPECIMEN",36
"2017-10-12",2,"UNKNOWN",39
"2019-07-01",4,"FOSSIL_SPECIMEN",2
"2011-09-05",4,"PRESERVED_SPECIMEN",5
"2019-07-01",5,"MATERIAL_SAMPLE",2175
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",5
"2017-12-22",7,"PRESERVED_SPECIMEN",2
"2007-12-19",5,"LIVING_SPECIMEN",5
"2017-07-24",1,"UNKNOWN",126
"2009-12-16",6,"PRESERVED_SPECIMEN",89
"2019-01-01",5,"LIVING_SPECIMEN",8
"2013-05-21",5,"LIVING_SPECIMEN",5
"2013-12-20",3,"UNKNOWN",1822
"2013-07-09",6,"PRESERVED_SPECIMEN",771
"2012-12-11",4,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",11
"2019-04-06",6,"PRESERVED_SPECIMEN",2715
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"LITERATURE",1
"2008-10-10",6,"UNKNOWN",2
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2017-10-12",3,"UNKNOWN",911
"2019-10-09",2,"UNKNOWN",39
"2011-09-05",5,"PRESERVED_SPECIMEN",249
"2014-03-28",0,"PRESERVED_SPECIMEN",56
"2019-07-01",6,"MATERIAL_SAMPLE",2304
"2017-07-24",1,"FOSSIL_SPECIMEN",3116
"2017-07-24",2,"UNKNOWN",39
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2018-07-11",5,"LIVING_SPECIMEN",8
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",5
"2016-01-04",1,"UNKNOWN",126
"2008-06-27",1,"UNKNOWN",2345
"2016-04-05",6,"UNKNOWN",1
"2019-04-06",7,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"HUMAN_OBSERVATION",694
"2017-12-22",1,"HUMAN_OBSERVATION",752
"2019-01-01",1,"HUMAN_OBSERVATION",3838
"2019-10-09",3,"UNKNOWN",911
"2011-09-05",6,"PRESERVED_SPECIMEN",98
"2014-03-28",1,"PRESERVED_SPECIMEN",3413
"2019-07-01",7,"MATERIAL_SAMPLE",3426
"2019-07-01",0,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"OBSERVATION",6
"2017-07-24",3,"UNKNOWN",911
"2015-04-09",4,"PRESERVED_SPECIMEN",7
"2011-06-10",5,"PRESERVED_SPECIMEN",249
"2015-10-01",6,"UNKNOWN",1
"2012-12-11",6,"UNKNOWN",1
"2016-01-04",2,"UNKNOWN",39
"2014-09-08",5,"LIVING_SPECIMEN",5
"2015-01-19",0,"UNKNOWN",52
"2018-04-09",6,"UNKNOWN",9
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2019-04-06",1,"HUMAN_OBSERVATION",3999
"2019-07-01",1,"PRESERVED_SPECIMEN",4225
"2013-12-20",6,"UNKNOWN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",256
"2011-06-10",6,"PRESERVED_SPECIMEN",100
"2015-10-01",0,"PRESERVED_SPECIMEN",61
"2016-01-04",3,"UNKNOWN",911
"2009-09-25",0,"UNKNOWN",4
"2007-12-19",0,"UNKNOWN",1
"2020-04-01",2,"UNKNOWN",39
"2015-01-19",1,"UNKNOWN",464
"2010-07-26",1,"OBSERVATION",2
"2017-10-12",6,"UNKNOWN",27
"2016-12-27",1,"UNKNOWN",126
"2013-09-10",1,"UNKNOWN",126
"2014-09-08",1,"HUMAN_OBSERVATION",64
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",4
"2015-04-09",6,"PRESERVED_SPECIMEN",813
"2012-10-31",5,"LIVING_SPECIMEN",5
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",6675
"2012-12-11",1,"PRESERVED_SPECIMEN",678
"2008-06-27",4,"UNKNOWN",1
"2009-09-25",1,"UNKNOWN",2442
"2007-12-19",1,"UNKNOWN",650
"2020-04-01",3,"UNKNOWN",911
"2013-05-21",1,"UNKNOWN",126
"2015-01-19",2,"UNKNOWN",39
"2018-09-28",6,"HUMAN_OBSERVATION",22
"2016-04-05",1,"MACHINE_OBSERVATION",15
"2017-04-12",0,"PRESERVED_SPECIMEN",6
"2009-06-17",5,"LIVING_SPECIMEN",5
"2016-10-07",1,"OBSERVATION",2
"2019-10-09",6,"UNKNOWN",9
"2014-03-28",4,"PRESERVED_SPECIMEN",6
"2016-12-27",2,"UNKNOWN",39
"2019-07-01",3,"PRESERVED_SPECIMEN",1
"2013-09-10",2,"UNKNOWN",78
"2017-07-24",6,"UNKNOWN",9
"2017-12-22",1,"OBSERVATION",2
"2009-09-25",1,"OBSERVATION",2
"2013-02-20",5,"LIVING_SPECIMEN",5
"2013-12-20",1,"PRESERVED_SPECIMEN",3396
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",2
"2013-05-21",2,"UNKNOWN",78
"2015-01-19",3,"UNKNOWN",911
"2017-04-12",7,"FOSSIL_SPECIMEN",2
"2017-04-12",1,"PRESERVED_SPECIMEN",3975
"2008-04-01",1,"OBSERVATION",2
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2008-12-17",1,"PRESERVED_SPECIMEN",359
"2014-03-28",5,"PRESERVED_SPECIMEN",254
"2012-10-31",1,"HUMAN_OBSERVATION",9
"2016-12-27",3,"UNKNOWN",911
"2019-07-01",4,"PRESERVED_SPECIMEN",8
"2010-11-17",5,"LIVING_SPECIMEN",5
"2013-09-10",3,"UNKNOWN",1822
"2012-07-13",5,"LIVING_SPECIMEN",5
"2017-07-24",0,"PRESERVED_SPECIMEN",2
"2020-01-01",1,"LITERATURE",1
"2018-09-28",1,"LITERATURE",1
"2016-01-04",6,"UNKNOWN",1
"2016-04-05",1,"FOSSIL_SPECIMEN",3116
"2008-06-27",6,"UNKNOWN",2
"2016-10-07",6,"HUMAN_OBSERVATION",15
"2013-05-21",3,"UNKNOWN",1822
"2018-07-11",2,"UNKNOWN",39
"2018-04-09",0,"FOSSIL_SPECIMEN",2
"2017-12-22",6,"HUMAN_OBSERVATION",20
"2009-04-06",1,"PRESERVED_SPECIMEN",368
"2015-04-09",1,"HUMAN_OBSERVATION",78
"2019-01-01",6,"HUMAN_OBSERVATION",23
"2013-02-20",1,"HUMAN_OBSERVATION",9
"2020-01-01",5,"LIVING_SPECIMEN",8
"2014-03-28",6,"PRESERVED_SPECIMEN",907
"2017-07-24",7,"FOSSIL_SPECIMEN",2
"2018-09-28",5,"LIVING_SPECIMEN",8
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2019-07-01",5,"PRESERVED_SPECIMEN",294
"2017-07-24",1,"PRESERVED_SPECIMEN",4378
"2017-10-12",1,"MACHINE_OBSERVATION",4
"2015-10-01",4,"PRESERVED_SPECIMEN",9
"2012-12-11",4,"PRESERVED_SPECIMEN",5
"2009-09-25",4,"UNKNOWN",1
"2007-12-19",4,"UNKNOWN",1
"2020-04-01",6,"UNKNOWN",9
"2016-07-04",1,"HUMAN_OBSERVATION",80
"2018-07-11",3,"UNKNOWN",911
"2020-01-01",0,"HUMAN_OBSERVATION",2
"2012-10-31",0,"UNKNOWN",4
"2014-09-08",1,"OBSERVATION",2
"2010-07-26",5,"LIVING_SPECIMEN",5
"2018-04-09",1,"FOSSIL_SPECIMEN",2929
"2012-07-13",1,"HUMAN_OBSERVATION",9
"2017-10-12",0,"FOSSIL_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",605
"2019-10-09",0,"MATERIAL_SAMPLE",5515
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2019-04-06",6,"HUMAN_OBSERVATION",25
"2019-07-01",6,"PRESERVED_SPECIMEN",2768
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2016-10-07",1,"LITERATURE",1
"2019-10-09",1,"MACHINE_OBSERVATION",4
"2013-12-20",4,"PRESERVED_SPECIMEN",6
"2012-03-26",1,"PRESERVED_SPECIMEN",585
"2015-10-01",5,"PRESERVED_SPECIMEN",294
"2012-12-11",5,"PRESERVED_SPECIMEN",254
"2008-06-27",1,"PRESERVED_SPECIMEN",75
"2017-07-24",1,"MACHINE_OBSERVATION",4
"2017-12-22",1,"LITERATURE",1
"2015-01-19",6,"UNKNOWN",124
"2020-01-01",1,"HUMAN_OBSERVATION",4187
"2012-10-31",1,"UNKNOWN",2738
"2017-04-12",4,"PRESERVED_SPECIMEN",8
"2017-10-12",1,"FOSSIL_SPECIMEN",3116
"2016-10-07",5,"LIVING_SPECIMEN",8
"2019-10-09",1,"MATERIAL_SAMPLE",7027
"2008-12-17",4,"PRESERVED_SPECIMEN",5
"2016-12-27",6,"UNKNOWN",10
"2015-07-03",5,"LIVING_SPECIMEN",5
"2019-07-01",7,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",1
"2017-12-22",5,"LIVING_SPECIMEN",8
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",254
"2015-10-01",6,"PRESERVED_SPECIMEN",2275
"2012-12-11",6,"PRESERVED_SPECIMEN",770
"2010-11-17",0,"UNKNOWN",4
"2007-12-19",6,"UNKNOWN",2
"2012-07-13",0,"UNKNOWN",4
"2012-10-31",1,"OBSERVATION",9
"2010-04-01",5,"LIVING_SPECIMEN",5
"2013-05-21",6,"UNKNOWN",1
"2014-03-28",1,"HUMAN_OBSERVATION",49
"2012-10-31",2,"UNKNOWN",78
"2017-04-12",5,"PRESERVED_SPECIMEN",294
"2019-04-06",1,"LITERATURE",1
"2008-04-01",5,"LIVING_SPECIMEN",5
"2009-04-06",4,"PRESERVED_SPECIMEN",5
"2019-10-09",1,"FOSSIL_SPECIMEN",3138
"2019-10-09",2,"MATERIAL_SAMPLE",448
"2008-12-17",5,"PRESERVED_SPECIMEN",249
"2009-06-17",1,"OBSERVATION",2
"2013-09-10",0,"PRESERVED_SPECIMEN",4
"2017-07-24",4,"PRESERVED_SPECIMEN",8
"2009-12-16",5,"LIVING_SPECIMEN",5
"2013-12-20",6,"PRESERVED_SPECIMEN",771
"2015-04-09",1,"OBSERVATION",2
"2013-02-20",1,"OBSERVATION",9
"2013-07-09",5,"LIVING_SPECIMEN",5
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",2
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"UNKNOWN",2738
"2012-07-13",1,"UNKNOWN",2738
"2019-04-06",5,"LIVING_SPECIMEN",8
"2020-04-01",0,"MATERIAL_SAMPLE",5104
"2018-07-11",6,"UNKNOWN",9
"2012-10-31",3,"UNKNOWN",1822
"2019-07-01",1,"HUMAN_OBSERVATION",4044
"2015-07-03",1,"HUMAN_OBSERVATION",78
"2017-04-12",6,"PRESERVED_SPECIMEN",2287
"2009-04-06",5,"PRESERVED_SPECIMEN",249
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2011-02-21",4,"PRESERVED_SPECIMEN",5
"2019-10-09",3,"MATERIAL_SAMPLE",30200
"2008-12-17",6,"PRESERVED_SPECIMEN",51
"2010-07-26",0,"UNKNOWN",4
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2016-07-04",1,"OBSERVATION",2
"2013-09-10",1,"PRESERVED_SPECIMEN",3392
"2017-07-24",5,"PRESERVED_SPECIMEN",294
"2012-07-13",1,"OBSERVATION",9
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",5
"2016-01-04",1,"FOSSIL_SPECIMEN",3116
"2008-06-27",4,"PRESERVED_SPECIMEN",5
"2010-11-17",2,"UNKNOWN",78
"2012-07-13",2,"UNKNOWN",78
"2020-04-01",1,"MATERIAL_SAMPLE",47
"2016-04-05",0,"PRESERVED_SPECIMEN",58
"2012-10-31",4,"UNKNOWN",1
