"snapshot","national","international"
"2013-12-20",0,11644
"2012-01-18",0,11117
"2013-07-09",0,11474
"2010-04-01",0,10100
"2008-04-01",0,8405
"2007-12-19",0,8336
"2011-06-10",0,10394
"2008-10-10",0,8853
"2011-02-21",0,10261
"2014-03-28",0,12135
"2013-09-10",0,11545
"2009-12-16",0,10072
"2015-10-01",0,13041
"2008-12-17",0,8951
"2013-05-21",0,11156
"2010-07-26",0,10021
"2012-10-31",0,11269
"2009-06-17",0,9487
"2009-04-06",0,9427
"2016-01-04",0,13534
"2010-11-17",0,10261
"2012-12-11",0,10922
"2012-07-13",0,11169
"2014-09-08",0,12205
"2008-06-27",0,8765
"2011-09-05",0,10604
"2012-03-26",0,11074
"2015-01-19",0,12313
"2013-02-20",0,10848
"2009-09-25",0,9818
"2015-04-09",0,12732
"2015-07-03",0,12852
