"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",1889,3471,127,0,0
"2012-01-18",1761,3340,72,0,0
"2013-07-09",1889,3438,111,0,0
"2010-04-01",1715,3259,68,0,0
"2008-04-01",1528,2651,53,0,0
"2007-12-19",1524,2644,53,0,0
"2011-06-10",1747,3317,72,0,0
"2008-10-10",1572,2880,54,0,0
"2011-02-21",1739,3327,72,0,0
"2014-03-28",2034,3516,133,0,0
"2013-09-10",1888,3473,126,0,0
"2009-12-16",1717,3256,68,0,0
"2015-10-01",2104,3522,176,0,0
"2008-12-17",1588,2972,56,0,0
"2013-05-21",1893,3419,104,0,0
"2010-07-26",1718,3259,68,0,0
"2012-10-31",1831,3366,102,0,0
"2009-06-17",1650,3186,67,0,0
"2009-04-06",1654,3169,67,0,0
"2016-01-04",2118,3706,527,32,0
"2010-11-17",957,1042,16,0,0
"2012-12-11",1832,3366,102,0,0
"2012-07-13",1857,3241,78,0,0
"2014-09-08",2040,3528,170,0,0
"2008-06-27",1557,2780,54,0,0
"2011-09-05",1745,3317,72,0,0
"2012-03-26",1766,3332,72,0,0
"2015-01-19",2063,3526,169,0,0
"2013-02-20",1833,3368,102,0,0
"2009-09-25",1689,3254,68,0,0
"2015-04-09",2081,3556,182,0,0
"2015-07-03",2103,3583,188,0,0
