"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",4,"UNKNOWN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"LIVING_SPECIMEN",3
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"UNKNOWN",2
"2012-01-18",0,"UNKNOWN",336
"2013-07-09",6,"UNKNOWN",2384
"2013-02-20",5,"UNKNOWN",55
"2015-10-01",1,"PRESERVED_SPECIMEN",100544
"2016-01-04",7,"HUMAN_OBSERVATION",316
"2008-06-27",7,"UNKNOWN",2
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2014-09-08",4,"UNKNOWN",2
"2011-09-05",5,"UNKNOWN",59
"2013-12-20",1,"PRESERVED_SPECIMEN",92502
"2015-10-01",1,"UNKNOWN",626
"2013-07-09",6,"HUMAN_OBSERVATION",83
"2008-04-01",5,"LIVING_SPECIMEN",3
"2011-02-21",5,"UNKNOWN",59
"2013-02-20",1,"HUMAN_OBSERVATION",557
"2015-01-19",7,"PRESERVED_SPECIMEN",8
"2008-10-10",0,"PRESERVED_SPECIMEN",15682
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2013-09-10",1,"LIVING_SPECIMEN",2
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",2
"2013-12-20",1,"UNKNOWN",559
"2008-12-17",6,"PRESERVED_SPECIMEN",86409
"2012-07-13",4,"UNKNOWN",2
"2012-10-31",6,"FOSSIL_SPECIMEN",10
"2015-01-19",3,"UNKNOWN",8
"2008-10-10",1,"LITERATURE",28
"2014-03-28",0,"UNKNOWN",340
"2013-05-21",7,"PRESERVED_SPECIMEN",6
"2015-07-03",5,"PRESERVED_SPECIMEN",1709
"2015-07-03",1,"FOSSIL_SPECIMEN",81
"2012-10-31",6,"UNKNOWN",4379
"2008-04-01",0,"PRESERVED_SPECIMEN",15685
"2009-06-17",5,"PRESERVED_SPECIMEN",934
"2012-01-18",1,"PRESERVED_SPECIMEN",80467
"2009-06-17",0,"OBSERVATION",5
"2009-06-17",1,"FOSSIL_SPECIMEN",81
"2012-01-18",1,"FOSSIL_SPECIMEN",93
"2013-02-20",6,"PRESERVED_SPECIMEN",145569
"2013-07-09",6,"OBSERVATION",11
"2013-07-09",7,"FOSSIL_SPECIMEN",2
"2013-02-20",1,"OBSERVATION",3930
"2015-07-03",5,"UNKNOWN",106
"2014-09-08",5,"PRESERVED_SPECIMEN",1129
"2008-10-10",6,"LIVING_SPECIMEN",90
"2013-09-10",0,"MACHINE_OBSERVATION",10
"2014-09-08",1,"FOSSIL_SPECIMEN",81
"2009-06-17",5,"UNKNOWN",61
"2009-12-16",3,"PRESERVED_SPECIMEN",8
"2011-09-05",6,"FOSSIL_SPECIMEN",10
"2012-01-18",1,"UNKNOWN",13978
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2012-10-31",6,"HUMAN_OBSERVATION",83
"2013-02-20",6,"UNKNOWN",2375
"2013-07-09",3,"LIVING_SPECIMEN",2
"2011-02-21",6,"FOSSIL_SPECIMEN",10
"2013-09-10",6,"FOSSIL_SPECIMEN",8
"2014-09-08",5,"UNKNOWN",127
"2009-09-25",5,"LIVING_SPECIMEN",29
"2011-09-05",6,"UNKNOWN",4445
"2015-07-03",1,"HUMAN_OBSERVATION",9595
"2007-12-19",5,"LIVING_SPECIMEN",3
"2009-06-17",1,"HUMAN_OBSERVATION",537
"2008-04-01",6,"LIVING_SPECIMEN",11
"2011-02-21",6,"UNKNOWN",4265
"2012-12-11",3,"PRESERVED_SPECIMEN",9
"2016-01-04",3,"PRESERVED_SPECIMEN",12
"2008-10-10",1,"PRESERVED_SPECIMEN",33679
"2014-03-28",5,"PRESERVED_SPECIMEN",1196
"2014-03-28",1,"FOSSIL_SPECIMEN",81
"2014-09-08",1,"HUMAN_OBSERVATION",9091
"2011-09-05",6,"HUMAN_OBSERVATION",83
"2008-12-17",7,"PRESERVED_SPECIMEN",4
"2012-07-13",5,"UNKNOWN",59
"2012-10-31",6,"OBSERVATION",11
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2015-01-19",4,"UNKNOWN",2
"2011-02-21",6,"HUMAN_OBSERVATION",83
"2013-09-10",6,"HUMAN_OBSERVATION",83
"2009-09-25",0,"PRESERVED_SPECIMEN",5179
"2010-07-26",4,"UNKNOWN",2
"2012-07-13",1,"LIVING_SPECIMEN",2
"2014-03-28",1,"UNKNOWN",635
"2007-12-19",0,"PRESERVED_SPECIMEN",15684
"2015-07-03",6,"PRESERVED_SPECIMEN",172016
"2010-04-01",3,"PRESERVED_SPECIMEN",8
"2015-07-03",1,"OBSERVATION",23
"2008-04-01",1,"PRESERVED_SPECIMEN",25553
"2009-06-17",6,"PRESERVED_SPECIMEN",102828
"2009-06-17",1,"OBSERVATION",1882
"2013-02-20",7,"PRESERVED_SPECIMEN",6
"2009-04-06",3,"PRESERVED_SPECIMEN",8
"2011-06-10",5,"LIVING_SPECIMEN",29
"2012-03-26",5,"LIVING_SPECIMEN",29
"2012-10-31",3,"LIVING_SPECIMEN",2
"2009-09-25",1,"LITERATURE",28
"2013-05-21",4,"UNKNOWN",2
"2015-07-03",6,"UNKNOWN",4735
"2014-09-08",6,"PRESERVED_SPECIMEN",145473
"2013-09-10",1,"MACHINE_OBSERVATION",1135
"2014-09-08",1,"OBSERVATION",23
"2009-06-17",6,"UNKNOWN",4517
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2011-09-05",6,"OBSERVATION",4
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",12
