"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",1732,3290,465,0,0
"2012-01-18",1603,3191,379,0,0
"2013-07-09",1730,3268,440,0,0
"2010-04-01",1570,3114,358,0,0
"2008-04-01",1397,2576,259,0,0
"2007-12-19",1392,2570,259,0,0
"2011-06-10",1596,3163,377,0,0
"2008-10-10",1440,2805,261,0,0
"2011-02-21",1588,3171,379,0,0
"2014-03-28",1869,3340,474,0,0
"2013-09-10",1730,3292,465,0,0
"2009-12-16",1572,3111,358,0,0
"2015-10-01",1916,3371,515,0,0
"2008-12-17",1457,2887,272,0,0
"2013-05-21",1732,3249,435,0,0
"2010-07-26",1574,3113,358,0,0
"2012-10-31",1673,3200,426,0,0
"2009-06-17",1519,3042,342,0,0
"2009-04-06",1523,3025,342,0,0
"2016-01-04",1950,3474,799,160,0
"2010-11-17",910,1055,50,0,0
"2012-12-11",1674,3201,425,0,0
"2012-07-13",1698,3104,374,0,0
"2014-09-08",1873,3350,515,0,0
"2008-06-27",1427,2705,259,0,0
"2011-09-05",1594,3163,377,0,0
"2012-03-26",1613,3178,379,0,0
"2015-01-19",1892,3351,515,0,0
"2013-02-20",1675,3202,426,0,0
"2009-09-25",1555,3098,358,0,0
"2015-04-09",1913,3380,526,0,0
"2015-07-03",1920,3413,541,0,0
