"snapshot","kingdom","speciesCount"
"2014-03-28",6,28
"2011-09-05",1,599
"2011-09-05",6,28
"2009-09-25",1,520
"2009-09-25",6,27
"2013-09-10",1,628
"2013-09-10",6,30
"2008-12-17",1,378
"2009-12-16",1,524
"2009-12-16",6,28
"2010-07-26",1,525
"2010-07-26",6,28
"2015-04-09",1,717
"2012-07-13",1,358
"2015-04-09",6,31
"2012-07-13",6,28
"2013-07-09",1,597
"2009-06-17",1,519
"2013-07-09",6,30
"2009-06-17",6,27
"2011-02-21",1,597
"2011-02-21",6,28
"2015-07-03",1,746
"2015-07-03",6,32
"2012-01-18",1,600
"2012-01-18",6,28
"2013-05-21",1,593
"2013-05-21",6,30
"2015-01-19",1,717
"2015-01-19",6,31
"2010-11-17",1,591
"2010-11-17",6,28
"2013-12-20",1,628
"2013-12-20",6,28
"2013-02-20",1,593
"2013-02-20",6,30
"2014-09-08",1,667
"2014-09-08",6,27
"2016-01-04",1,924
"2016-01-04",5,1
"2016-01-04",6,53
"2016-01-04",7,96
"2015-10-01",1,749
"2015-10-01",6,33
"2012-12-11",1,593
"2012-12-11",6,30
"2008-06-27",1,326
"2010-04-01",1,525
"2009-04-06",1,519
"2010-04-01",6,28
"2009-04-06",6,27
"2012-10-31",1,592
"2012-10-31",6,30
"2012-03-26",1,600
"2012-03-26",6,28
"2011-06-10",1,597
"2008-10-10",1,332
"2011-06-10",6,28
"2014-03-28",1,652
