"snapshot","national","international"
"2013-12-20",0,257850
"2012-01-18",0,243791
"2013-07-09",0,240773
"2010-04-01",0,190420
"2008-04-01",0,125800
"2007-12-19",0,125082
"2011-06-10",0,206376
"2008-10-10",0,154021
"2011-02-21",0,205236
"2014-03-28",0,263257
"2013-09-10",0,248005
"2009-12-16",0,191995
"2015-10-01",0,306415
"2008-12-17",0,165101
"2013-05-21",0,253791
"2010-07-26",0,192125
"2012-10-31",0,239346
"2009-06-17",0,175182
"2009-04-06",0,174274
"2016-01-04",0,478080
"2010-11-17",0,206716
"2012-12-11",0,226605
"2012-07-13",0,233925
"2014-09-08",0,270497
"2008-06-27",0,137915
"2011-09-05",0,210408
"2012-03-26",0,241134
"2015-01-19",0,271591
"2013-02-20",0,226381
"2009-09-25",0,189379
"2015-04-09",0,289679
"2015-07-03",0,299187
