"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14948
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",312
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",52
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",22
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",314
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",69
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",58
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2932
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",131
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2432
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26330
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",107
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",213
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8702
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",91
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",93
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",70
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",13
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23769
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",70
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",578
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",312
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",129
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",341
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",321
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",28
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1993
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36069
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",34
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",9
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",312
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2244
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",197
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2503
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",544
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",39
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2704
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",145
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",176
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",213
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2986
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",70
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",2932
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9753
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",268
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18579
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2454
"2012-10-31","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2999
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",191
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5630
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",43
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",852
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",65
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",70
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",422
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",227
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",630
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",70
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",484
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",764
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",126
"2008-10-10","LITERATURE","Genus","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",6973
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",111
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",154
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",515
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",63
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6984
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3190
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",522
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",326
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",2777
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",386
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6569
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",474
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",42
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",939
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",45622
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",323
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3234
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69503
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",42
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",972
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17802
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",186
"2011-06-10","LITERATURE","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4524
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",218
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23577
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7444
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",475
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",74
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",419
"2010-07-26","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2284
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",409
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7932
"2010-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",394
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",301
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",753
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2009-09-25","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",377
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14861
"2014-03-28","LITERATURE","Genus","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26325
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",13
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",971
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",19
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",145
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7700
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",338
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",131
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",267
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",499
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2599
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",231
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9272
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",74
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4393
"2009-06-17","OBSERVATION","Class","CountryOnly","YearMonthDay",20
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",8
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2013-09-10","LITERATURE","Genus","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9175
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",136
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1820
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",941
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",45
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",958
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53283
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",45
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",13
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",312
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",186
"2013-07-09","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",312
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",12
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",7
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2583
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1665
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58077
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",875
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",240
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",88
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",65994
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1018
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6834
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",585
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",758
"2010-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3185
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",315
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",68349
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",802
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1235
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",118
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",93
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",169
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",312
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",651
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1820
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",682
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",60
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2008-12-17","LITERATURE","Species","Georeferenced","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",90
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",90
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2065
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",61
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","LITERATURE","Genus","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",288
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2107
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5914
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",614
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",345
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",377
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9597
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",9
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",2910
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",40
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",172
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",312
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14860
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1775
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",61703
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",90
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",90
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",157
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",390
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7036
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",1493
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59547
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4237
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",42
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
