"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",166,55,0,0,0
"2019-07-01",205,228,0,0,0
"2019-01-01",191,225,0,0,0
"2009-09-25",14,3,0,0,0
"2017-04-12",168,55,0,0,0
"2007-12-19",15,1,0,0,0
"2009-12-16",14,3,0,0,0
"2019-10-09",215,228,0,0,0
"2011-09-05",59,8,0,0,0
"2019-04-06",202,228,0,0,0
"2010-11-17",26,3,0,0,0
"2018-09-28",191,225,0,0,0
"2012-12-11",60,9,0,0,0
"2015-10-01",204,60,0,0,0
"2016-12-27",157,50,0,0,0
"2009-06-17",32,4,0,0,0
"2013-02-20",153,60,0,0,0
"2012-10-31",60,9,0,0,0
"2013-05-21",101,16,0,0,0
"2012-03-26",59,8,0,0,0
"2015-07-03",204,54,0,0,0
"2013-07-09",143,41,0,0,0
"2015-01-19",188,49,0,0,0
"2008-12-17",31,4,0,0,0
"2018-07-11",201,228,0,0,0
"2011-02-21",25,3,0,0,0
"2008-06-27",25,4,0,0,0
"2013-12-20",143,41,0,0,0
"2017-12-22",168,55,0,0,0
"2014-03-28",143,41,0,0,0
"2015-04-09",191,53,0,0,0
"2008-10-10",32,4,0,0,0
"2013-09-10",143,41,0,0,0
"2009-04-06",32,4,0,0,0
"2012-07-13",60,9,0,0,0
"2014-09-08",144,41,0,0,0
"2016-10-07",157,50,0,0,0
"2010-07-26",14,3,0,0,0
"2016-07-04",157,49,0,0,0
"2018-04-09",173,56,0,0,0
"2016-01-04",158,47,0,0,0
"2016-04-05",157,48,0,0,0
"2011-06-10",59,8,0,0,0
"2012-01-18",59,8,0,0,0
"2008-04-01",25,4,0,0,0
"2010-04-01",14,3,0,0,0
"2017-10-12",168,55,0,0,0
