"snapshot","national","international"
"2017-07-24",0,1218
"2019-07-01",8,1378
"2019-01-01",7,1344
"2009-09-25",0,441
"2017-04-12",0,1209
"2007-12-19",0,216
"2009-12-16",0,456
"2019-10-09",8,1388
"2011-09-05",0,636
"2019-04-06",8,1358
"2010-11-17",0,573
"2018-09-28",7,1343
"2012-12-11",0,639
"2015-10-01",0,1178
"2016-12-27",0,1078
"2009-06-17",0,476
"2013-02-20",0,657
"2012-10-31",0,712
"2013-05-21",0,613
"2012-03-26",0,641
"2015-07-03",0,1052
"2013-07-09",0,761
"2015-01-19",0,917
"2008-12-17",0,461
"2018-07-11",7,1389
"2011-02-21",0,588
"2008-06-27",0,374
"2013-12-20",0,871
"2017-12-22",7,1206
"2014-03-28",0,894
"2015-04-09",0,997
"2008-10-10",0,459
"2013-09-10",0,762
"2009-04-06",0,471
"2012-07-13",0,635
"2014-09-08",0,896
"2016-10-07",0,1164
"2010-07-26",0,568
"2016-07-04",0,1162
"2018-04-09",7,1229
"2016-01-04",0,1124
"2016-04-05",0,1151
"2011-06-10",0,646
"2012-01-18",0,639
"2008-04-01",0,302
"2010-04-01",0,456
"2017-10-12",0,1209
