"snapshot","kingdom","speciesCount"
"2010-04-01",3,1
"2010-04-01",4,111
"2014-03-28",1,657
"2010-04-01",5,45
"2010-04-01",6,14
"2014-03-28",3,1
"2010-04-01",7,4
"2014-03-28",4,113
"2014-03-28",5,46
"2014-03-28",6,83
"2014-03-28",7,4
"2009-06-17",1,414
"2009-06-17",3,1
"2009-06-17",4,111
"2009-06-17",5,45
"2009-06-17",6,13
"2009-06-17",7,4
"2019-10-09",0,1
"2019-10-09",1,1059
"2019-10-09",3,3
"2019-10-09",4,136
"2019-10-09",5,51
"2019-10-09",6,143
"2019-10-09",7,4
"2018-07-11",0,1
"2018-07-11",1,1060
"2018-07-11",3,3
"2018-07-11",4,137
"2018-07-11",5,50
"2018-07-11",6,142
"2012-01-18",1,571
"2018-07-11",7,4
"2012-01-18",3,1
"2012-01-18",4,111
"2012-01-18",5,46
"2012-01-18",6,16
"2012-01-18",7,4
"2013-02-20",1,599
"2013-02-20",3,1
"2013-02-20",4,111
"2013-02-20",5,46
"2013-02-20",6,78
"2015-01-19",1,679
"2013-02-20",7,4
"2017-07-24",1,904
"2015-01-19",3,1
"2015-01-19",4,113
"2017-07-24",3,3
"2015-01-19",5,46
"2017-07-24",4,123
"2015-01-19",6,84
"2017-07-24",5,49
"2015-01-19",7,4
"2017-07-24",6,135
"2017-07-24",7,4
"2017-12-22",1,890
"2011-09-05",1,569
"2017-12-22",3,3
"2011-09-05",3,1
"2017-12-22",4,123
"2011-09-05",4,111
"2017-12-22",5,49
"2011-09-05",5,46
"2017-12-22",6,144
"2011-09-05",6,15
"2017-12-22",7,4
"2011-09-05",7,4
"2009-12-16",1,393
"2010-07-26",1,512
"2009-12-16",3,1
"2010-07-26",3,1
"2009-12-16",4,111
"2010-07-26",4,103
"2009-12-16",5,45
"2010-07-26",5,46
"2009-12-16",6,14
"2010-07-26",6,14
"2009-12-16",7,4
"2010-07-26",7,4
"2016-07-04",1,846
"2016-07-04",3,3
"2016-07-04",4,123
"2016-07-04",5,49
"2016-07-04",6,137
"2016-07-04",7,4
"2016-10-07",1,848
"2016-10-07",3,3
"2016-10-07",4,123
"2016-10-07",5,49
"2016-10-07",6,137
"2016-10-07",7,4
"2015-10-01",1,868
"2015-10-01",3,3
"2015-10-01",4,123
"2015-10-01",5,49
"2015-10-01",6,133
"2015-10-01",7,4
"2013-09-10",1,629
"2013-09-10",3,1
"2013-09-10",4,113
"2013-09-10",5,46
"2013-09-10",6,78
"2013-09-10",7,4
"2008-12-17",1,395
"2008-12-17",3,1
"2008-12-17",4,111
"2008-12-17",5,45
"2008-12-17",6,13
"2008-12-17",7,4
"2011-06-10",1,570
"2011-06-10",3,1
"2011-06-10",4,111
"2011-06-10",5,46
"2011-06-10",6,24
"2011-06-10",7,4
"2007-12-19",1,163
"2007-12-19",4,109
"2007-12-19",5,45
"2007-12-19",6,8
"2007-12-19",7,4
"2016-01-04",1,814
"2016-01-04",3,3
"2016-01-04",4,123
"2016-01-04",5,49
"2016-01-04",6,133
"2016-01-04",7,4
"2018-04-09",0,1
"2018-04-09",1,898
"2018-04-09",3,3
"2018-04-09",4,137
"2018-04-09",5,49
"2018-04-09",6,144
"2018-04-09",7,4
"2008-06-27",1,309
"2008-06-27",3,1
"2008-06-27",4,111
"2008-06-27",5,45
"2008-06-27",6,11
"2008-06-27",7,4
"2010-11-17",1,509
"2010-11-17",3,1
"2010-11-17",4,111
"2010-11-17",5,46
"2010-11-17",6,14
"2010-11-17",7,4
"2019-04-06",0,1
"2019-04-06",1,1029
"2019-04-06",3,3
"2019-04-06",4,136
"2019-04-06",5,51
"2019-04-06",6,143
"2019-04-06",7,4
"2013-05-21",1,557
"2013-05-21",3,1
"2013-05-21",4,113
"2013-05-21",5,46
"2013-05-21",6,78
"2013-05-21",7,4
"2015-04-09",1,745
"2015-04-09",3,1
"2015-04-09",4,120
"2011-02-21",1,522
"2015-04-09",5,46
"2015-04-09",6,91
"2011-02-21",3,1
"2015-04-09",7,4
"2011-02-21",4,111
"2011-02-21",5,46
"2011-02-21",6,14
"2011-02-21",7,4
"2019-01-01",0,1
"2019-01-01",1,1014
"2019-01-01",3,3
"2019-01-01",4,136
"2019-01-01",5,51
"2019-01-01",6,143
"2019-01-01",7,4
"2008-04-01",1,242
"2008-04-01",4,111
"2008-04-01",5,45
"2008-04-01",6,8
"2008-04-01",7,4
"2017-10-12",1,886
"2017-10-12",3,3
"2017-10-12",4,123
"2017-10-12",5,49
"2017-10-12",6,144
"2017-10-12",7,4
"2013-07-09",1,629
"2013-07-09",3,1
"2013-07-09",4,113
"2012-10-31",1,581
"2013-07-09",5,46
"2013-07-09",6,78
"2012-10-31",3,1
"2013-07-09",7,4
"2012-10-31",4,111
"2012-10-31",5,46
"2012-10-31",6,78
"2012-10-31",7,4
"2018-09-28",0,1
"2018-09-28",1,1014
"2018-09-28",3,3
"2018-09-28",4,136
"2018-09-28",5,50
"2018-09-28",6,143
"2018-09-28",7,4
"2019-07-01",0,1
"2019-07-01",1,1049
"2019-07-01",3,3
"2019-07-01",4,136
"2019-07-01",5,51
"2019-07-01",6,143
"2019-07-01",7,4
"2017-04-12",1,892
"2017-04-12",3,3
"2017-04-12",4,123
"2017-04-12",5,49
"2017-04-12",6,138
"2017-04-12",7,4
"2009-04-06",1,409
"2009-04-06",3,1
"2009-04-06",4,111
"2009-04-06",5,45
"2009-04-06",6,13
"2009-04-06",7,4
"2016-04-05",1,835
"2016-04-05",3,3
"2016-04-05",4,123
"2016-04-05",5,49
"2016-04-05",6,137
"2016-04-05",7,4
"2013-12-20",1,629
"2013-12-20",3,1
"2016-12-27",1,863
"2013-12-20",4,113
