"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",314,550,24,0,0
"2017-04-12",1442,1352,80,0,0
"2007-12-19",277,551,24,0,0
"2009-12-16",499,581,24,0,0
"2019-10-09",2196,2249,127,0,0
"2011-09-05",758,664,23,0,0
"2019-04-06",2021,2012,126,0,0
"2010-11-17",502,648,24,0,0
"2018-09-28",1813,1892,95,0,0
"2012-12-11",839,822,25,0,0
"2015-10-01",1090,1182,52,0,0
"2016-12-27",1393,1322,80,0,0
"2009-06-17",313,550,24,0,0
"2013-02-20",844,822,24,0,0
"2012-10-31",839,821,25,0,0
"2013-05-21",926,854,26,0,0
"2012-03-26",772,666,23,0,0
"2015-07-03",1098,1141,52,0,0
"2013-07-09",995,983,26,0,0
"2015-01-19",1252,1164,52,0,0
"2008-12-17",308,552,24,0,0
"2018-07-11",1825,1806,94,0,0
"2011-02-21",731,655,23,0,0
"2008-06-27",281,552,24,0,0
"2013-12-20",962,942,29,0,0
"2017-12-22",1754,1650,91,0,0
"2014-03-28",1037,978,29,0,0
"2015-04-09",1261,1172,52,0,0
"2008-10-10",291,552,24,0,0
"2013-09-10",1042,976,29,0,0
"2009-04-06",304,550,24,0,0
"2012-07-13",835,769,25,0,0
"2014-09-08",1220,1138,40,0,0
"2016-10-07",1283,1270,66,0,0
"2010-07-26",473,587,24,0,0
"2016-07-04",1261,1222,64,0,0
"2018-04-09",1816,1747,91,0,0
"2016-01-04",1197,1236,64,0,0
"2016-04-05",1238,1213,64,0,0
"2011-06-10",750,663,23,0,0
"2012-01-18",771,665,23,0,0
"2008-04-01",281,552,24,0,0
"2010-04-01",511,584,24,0,0
"2017-10-12",1675,1553,84,0,0
"2017-07-24",1484,1392,82,0,0
"2019-07-01",2086,2093,127,0,0
"2019-01-01",1937,2017,96,0,0
